"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://www.w3.org/2000/01/rdf-schema#label","Yehoudaï Gaon"
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://www.w3.org/2000/01/rdf-schema#label","Yehudai Gaon"
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://www.w3.org/2000/01/rdf-schema#label","Yehudai Gaon"
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://www.w3.org/2000/01/rdf-schema#comment","Yehoudaï bar Nahman Gaon (hébreu : רב יהודאי בר נחמן גאון) est un rabbin babylonien du VIIIe siècle.Considéré comme une figure majeure de ce temps, il assure le gaonat (direction académique) de Soura de 757 à 761. On lui attribue la composition des Halakhot Pessoukot, l'une des pièces majeures de la littérature gaonique, qui traite les lois d'en dehors d’Israël après la destruction du temple."
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an49641020"
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1525662"
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7151_0711"
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q455836"
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65671874"
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yehudai_Gaon"
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יהודאי_גאון"
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1859359"
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15996709r#about"
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92107402"
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://www.w3.org/2002/07/owl#sameAs","http://rvk.uni-regensburg.de/nt/BD_4444"
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074103326"
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jehudai_Gaon"
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1053446780"
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g8xc"
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yehudai_Gaon"
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://dbpedia.org/ontology/wikiPageID",3859033
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://dbpedia.org/ontology/wikiPageRevisionID",174716348
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simeon_Kayyara"
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paltoï_ben_Abaye"
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gaon"
"http://fr.dbpedia.org/resource/Yehoudaï_Gaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soura_(Babylonie)"
