"subject","predicate","object"
"http://fr.dbpedia.org/resource/Augustin_Langlade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Augustin_Langlade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Augustin_Langlade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Augustin_Langlade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Augustin_Langlade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Augustin_Langlade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Augustin_Langlade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Augustin_Langlade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Augustin_Langlade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Augustin_Langlade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Augustin_Langlade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Augustin_Langlade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Augustin_Langlade","http://www.w3.org/2000/01/rdf-schema#label","Augustin Langlade"
"http://fr.dbpedia.org/resource/Augustin_Langlade","http://www.w3.org/2000/01/rdf-schema#comment","Augustin Langlade (vers 1695-1771) est un marchand de fourrures français, né au Canada. Il a établi ce commerce à La Baye qui deviendra Green Bay dans le Wisconsin. Son fils, Charles Michel de Langlade, lui aussi impliqué dans ce commerce, sera un des chefs de la guerre franco-anglaise en Amérique du Nord pendant la guerre de Sept Ans. 
* Portail de la Nouvelle-France"
"http://fr.dbpedia.org/resource/Augustin_Langlade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2871611"
"http://fr.dbpedia.org/resource/Augustin_Langlade","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Augustin_Langlade"
"http://fr.dbpedia.org/resource/Augustin_Langlade","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Augustin_Langlade"
"http://fr.dbpedia.org/resource/Augustin_Langlade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Augustin_Langlade"
"http://fr.dbpedia.org/resource/Augustin_Langlade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03lxfk"
"http://fr.dbpedia.org/resource/Augustin_Langlade","http://dbpedia.org/ontology/wikiPageID",1159705
"http://fr.dbpedia.org/resource/Augustin_Langlade","http://dbpedia.org/ontology/wikiPageRevisionID",142830657
"http://fr.dbpedia.org/resource/Augustin_Langlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Augustin_Langlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Michel_de_Langlade"
"http://fr.dbpedia.org/resource/Augustin_Langlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Augustin_Langlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1695"
"http://fr.dbpedia.org/resource/Augustin_Langlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Bay"
"http://fr.dbpedia.org/resource/Augustin_Langlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1695"
"http://fr.dbpedia.org/resource/Augustin_Langlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Augustin_Langlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commerçant_de_fourrures_canadien"
"http://fr.dbpedia.org/resource/Augustin_Langlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nouvelle-France"
