"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petracola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Petracola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Petracola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petracola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Petracola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Petracola","http://www.w3.org/2000/01/rdf-schema#label","Petracola"
"http://fr.dbpedia.org/resource/Petracola","http://www.w3.org/2000/01/rdf-schema#label","Petracola"
"http://fr.dbpedia.org/resource/Petracola","http://www.w3.org/2000/01/rdf-schema#label","Petracola"
"http://fr.dbpedia.org/resource/Petracola","http://www.w3.org/2000/01/rdf-schema#comment","Petracola est un genre de sauriens de la famille des Gymnophthalmidae."
"http://fr.dbpedia.org/resource/Petracola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2450837"
"http://fr.dbpedia.org/resource/Petracola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/B8368791-084B-FFFB-FEB7-7215FC63B494"
"http://fr.dbpedia.org/resource/Petracola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Petracola"
"http://fr.dbpedia.org/resource/Petracola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/937987E5-FFC4-FFBB-EA97-79F097C9BD3E"
"http://fr.dbpedia.org/resource/Petracola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/34903"
"http://fr.dbpedia.org/resource/Petracola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/58893"
"http://fr.dbpedia.org/resource/Petracola","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1333722"
"http://fr.dbpedia.org/resource/Petracola","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Petracola"
"http://fr.dbpedia.org/resource/Petracola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q641503"
"http://fr.dbpedia.org/resource/Petracola","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Petracola"
"http://fr.dbpedia.org/resource/Petracola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Petracola"
"http://fr.dbpedia.org/resource/Petracola","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Petracola"
"http://fr.dbpedia.org/resource/Petracola","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Petracola"
"http://fr.dbpedia.org/resource/Petracola","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Petracola"
"http://fr.dbpedia.org/resource/Petracola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t494q"
"http://fr.dbpedia.org/resource/Petracola","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيتراكولا"
"http://fr.dbpedia.org/resource/Petracola","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Petracola"
"http://fr.dbpedia.org/resource/Petracola","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Petracola"
"http://fr.dbpedia.org/resource/Petracola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petracola"
"http://fr.dbpedia.org/resource/Petracola","http://dbpedia.org/ontology/wikiPageID",3748408
"http://fr.dbpedia.org/resource/Petracola","http://dbpedia.org/ontology/wikiPageRevisionID",177534771
"http://fr.dbpedia.org/resource/Petracola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cercosaurinae"
"http://fr.dbpedia.org/resource/Petracola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petracola_labioocularis"
