"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://www.w3.org/2000/01/rdf-schema#label","Clifford Earp"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://www.w3.org/2000/01/rdf-schema#label","Clifford Earp"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://www.w3.org/2000/01/rdf-schema#comment","Walter Thomas Clifford Earp (W. T. Clifford Earp, ou Clifford-Earp), né à Lambeth dans le Surrey en 1879 et mort à Camberwell en 1921 à 41 ans, est un ancien pilote automobile anglais."
"http://fr.dbpedia.org/resource/Clifford_Earp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clifford_Earp"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clifford_Earp"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clifford_Earp"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5132934"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v15hc"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageID",9125843
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageRevisionID",174473199
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napier_&_Son"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_41_ans"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camberwell"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumatique_(véhicule)"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minneapolis"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selwyn_Edge"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clifford_Earp,_vainqueur_à_la_course_de_côte_de_Château-Thierry_en_1905_sur_Napier.jpg"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ormond_Beach"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clifford_Earp,_vainqueur_des_Éliminatoires_anglaises_de_la_Coupe_Bennett_1905,_sur_Napier.jpg"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thames_Ironworks_and_Shipbuilding_Company"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambeth_(ville)"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_britannique"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1921"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardingly_College"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jante_(automobile)"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_automobile_Gordon_Bennett"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre_de_Dourdan"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brighton"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_(île_de_Man)"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surrey_(comté)"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelin"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darracq"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Théry"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1879"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothy_Levitt"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Brooklands"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daily_Mail"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daytona_Beach"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_côte_de_Château-Thierry"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwich_(Londres)"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gracesguide.co.uk/Arthur_Clifford_Earp"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gracesguide.co.uk/W._T._Clifford_Earp"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://dbpedia.org/ontology/wikiPageLength",4785
"http://fr.dbpedia.org/resource/Clifford_Earp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_41_ans"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1921"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1879"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Clifford_Earp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
