"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://www.w3.org/2000/01/rdf-schema#label","Список планет та супутників Зоряних війн"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://www.w3.org/2000/01/rdf-schema#label","星際大戰星球列表"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://www.w3.org/2000/01/rdf-schema#label","Liste des astres de Star Wars"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://www.w3.org/2000/01/rdf-schema#label","List of Star Wars planets and moons"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://www.w3.org/2000/01/rdf-schema#comment","La liste des astres de Star Wars recense les noms et les présentations simplifiées des principaux astres (planètes, satellites naturels, astéroïdes, étoiles et nébuleuses) de cet univers fictif tout en plaçant le concept d'astres de Star Wars dans son contexte au sein du monde réel."
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מקומות_בסרטי_מלחמת_הכוכבים"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_planet_ve_světě_Star_Wars"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zoznam_planét_vo_svete_Star_Wars"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2294199"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スター・ウォーズ惑星一覧"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Csillagok_háborúja_bolygói,_intézményei"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pianeti_di_Guerre_stellari"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yıldız_Savaşları_gezegenleri_ve_uyduları_listesi"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스타워즈의_행성_목록"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายชื่อดาวเคราะห์ในสตาร์_วอร์ส"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Index_planetarum_ex_Star_Wars"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Star_Wars_planeter_og_måner"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/星際大戰星球列表"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Tähtien_sodan_planeetoista_ja_kuista"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Planetas_y_satélites_de_Star_Wars"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_planets_and_moons"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_planetes_i_llunes_de_Star_Wars"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_планет_та_супутників_Зоряних_війн"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageID",3792385
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageRevisionID",191376024
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_(Star_Wars)"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_encyclopédiques_de_Star_Wars"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_clones"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palpatine"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo:_A_Star_Wars_Story"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endor_(Star_Wars)"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utapau"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grogu"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yavin_and_Yavin_4.jpg"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Phangnga_(6).jpg"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucon_Millenium"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lando_Calrissian"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_planétaire"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Bane"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_jeu"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Del_Rey_Books"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naine_brune"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_galactique_(Star_Wars)"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_interstellaire"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kepler-16.jpg"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-wing"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasbro"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._J._Abrams"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_droïdes_de_Star_Wars"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_peuples_et_organisations_de_Star_Wars"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Skywalker"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jordan_2011-02-09_(5605566208).jpg"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jyn_Erso"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nébuleuse"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamino"
"http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_de_Star_Wars"
