"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://www.w3.org/2000/01/rdf-schema#label","Moniteur-éducateur"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://www.w3.org/2000/01/rdf-schema#comment","Le moniteur-éducateur (ME) exerce une profession sociale. Il ou elle exerce sa profession auprès d’enfants, adolescents ou adultes en difficulté, en situation de handicap ou de dépendance. À travers un accompagnement particulier, le moniteur-éducateur aide quotidiennement à instaurer, restaurer ou préserver l’adaptation sociale et l’autonomie de ces personnes. Il participe ainsi à l’action éducative, à l’animation et à l’organisation de vie quotidienne en liaison avec les autres professionnels de l’éducation spécialisée."
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onisep.fr/onisep-portail/portal/media-type/html/group/gp/page/interieur.espace.guide.metiers.detail/js_peid/InitGuideResultatDetail/js_peid/GuideResultatMetiersDetail?typeRecherche=metierParNom&ficheIdeo=10250"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=K1207&domaine=Candidat"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3320963"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224n60c"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://dbpedia.org/ontology/wikiPageID",861151
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://dbpedia.org/ontology/wikiPageRevisionID",168317623
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_du_social"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_et_service_d'aide_par_le_travail"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_en_France"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curriculum_vitæ"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolescence"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foyer_d'enfants_en_France"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_diplômes_en_France"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foyer_de_vie"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'éducation"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_d'études_professionnelles"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducateur_spécialisé"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adulte"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_spécialisé_en_France"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autonomie"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_médicoéducatif"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://dbpedia.org/ontology/wikiPageLength",7893
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_du_social"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'éducation"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Moniteur-éducateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
