"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gros_Bill","http://www.w3.org/2000/01/rdf-schema#label","Gros Bill"
"http://fr.dbpedia.org/resource/Gros_Bill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16640157"
"http://fr.dbpedia.org/resource/Gros_Bill","http://dbpedia.org/ontology/wikiPageID",7865782
"http://fr.dbpedia.org/resource/Gros_Bill","http://dbpedia.org/ontology/wikiPageRevisionID",124002424
"http://fr.dbpedia.org/resource/Gros_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_vie_n'est_pas_une_comédie_romantique"
"http://fr.dbpedia.org/resource/Gros_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GrosBill"
"http://fr.dbpedia.org/resource/Gros_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gros_Bill_(chanson)"
"http://fr.dbpedia.org/resource/Gros_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gros_Bill_(film)"
"http://fr.dbpedia.org/resource/Gros_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subway_(film)"
"http://fr.dbpedia.org/resource/Gros_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Gros_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gros_Bill_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/Gros_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Béliveau"
"http://fr.dbpedia.org/resource/Gros_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle"
"http://fr.dbpedia.org/resource/Gros_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Blanche"
"http://fr.dbpedia.org/resource/Gros_Bill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Gros_Bill_(chanson)"
"http://fr.dbpedia.org/resource/Gros_Bill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Gros_Bill_(film)"
"http://fr.dbpedia.org/resource/Gros_Bill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gros_Bill_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/Gros_Bill","http://dbpedia.org/ontology/wikiPageLength",887
"http://fr.dbpedia.org/resource/Gros_Bill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Gros_Bill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Gros_Bill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Gros_Bill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Gros_Bill","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gros_Bill?oldid=124002424&ns=0"
"http://fr.dbpedia.org/resource/Gros_Bill","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Gros_Bill","http://fr.dbpedia.org/property/trad","Polly Wolly Doodle"
"http://fr.dbpedia.org/resource/Gros_Bill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gros_Bill"
