"subject","predicate","object"
"http://fr.dbpedia.org/resource/Data_Lineage","http://www.w3.org/2000/01/rdf-schema#label","Data Lineage"
"http://fr.dbpedia.org/resource/Data_Lineage","http://www.w3.org/2000/01/rdf-schema#label","Data-Lineage"
"http://fr.dbpedia.org/resource/Data_Lineage","http://www.w3.org/2000/01/rdf-schema#label","Data lineage"
"http://fr.dbpedia.org/resource/Data_Lineage","http://www.w3.org/2000/01/rdf-schema#comment","Data Lineage est un processus qui vise à fournir une cartographie du système d'information. Il permet une visualisation du cycle de vie de la donnée en vue de répondre aux questions suivantes : de quelle source provient cette donnée, et quelles transformations a-t-elle subies. Cette thématique prend de l'importance avec l'arrivée du RGPD."
"http://fr.dbpedia.org/resource/Data_Lineage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Data_lineage"
"http://fr.dbpedia.org/resource/Data_Lineage","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776071633"
"http://fr.dbpedia.org/resource/Data_Lineage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1172162"
"http://fr.dbpedia.org/resource/Data_Lineage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7dh9"
"http://fr.dbpedia.org/resource/Data_Lineage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Data-Lineage"
"http://fr.dbpedia.org/resource/Data_Lineage","http://dbpedia.org/ontology/wikiPageID",12413746
"http://fr.dbpedia.org/resource/Data_Lineage","http://dbpedia.org/ontology/wikiPageRevisionID",181480138
"http://fr.dbpedia.org/resource/Data_Lineage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_données"
"http://fr.dbpedia.org/resource/Data_Lineage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Science_des_données"
"http://fr.dbpedia.org/resource/Data_Lineage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'information"
"http://fr.dbpedia.org/resource/Data_Lineage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apache_Atlas"
"http://fr.dbpedia.org/resource/Data_Lineage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modélisation_des_données"
"http://fr.dbpedia.org/resource/Data_Lineage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_général_sur_la_protection_des_données"
"http://fr.dbpedia.org/resource/Data_Lineage","http://dbpedia.org/ontology/wikiPageExternalLink","https://www2.deloitte.com/fr/fr/pages/risque-compliance-et-controle-interne/articles/data-lineage-reduction-risques-efficacite-operationnelle.html"
"http://fr.dbpedia.org/resource/Data_Lineage","http://dbpedia.org/ontology/wikiPageLength",769
"http://fr.dbpedia.org/resource/Data_Lineage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Modélisation_des_données"
"http://fr.dbpedia.org/resource/Data_Lineage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_données"
"http://fr.dbpedia.org/resource/Data_Lineage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Science_des_données"
"http://fr.dbpedia.org/resource/Data_Lineage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Data_Lineage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Data_Lineage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Data_Lineage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Data_Lineage?oldid=181480138&ns=0"
"http://fr.dbpedia.org/resource/Data_Lineage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Data_Lineage"
"http://fr.dbpedia.org/resource/Data_Lineage","http://dbpedia.org/ontology/abstract","Data Lineage est un processus qui vise à fournir une cartographie du système d'information. Il permet une visualisation du cycle de vie de la donnée en vue de répondre aux questions suivantes : de quelle source provient cette donnée, et quelles transformations a-t-elle subies. Cette thématique prend de l'importance avec l'arrivée du RGPD."
