"subject","predicate","object"
"http://fr.dbpedia.org/resource/Technobabillage","http://www.w3.org/2000/01/rdf-schema#label","Technobabble"
"http://fr.dbpedia.org/resource/Technobabillage","http://www.w3.org/2000/01/rdf-schema#label","Technobabillage"
"http://fr.dbpedia.org/resource/Technobabillage","http://www.w3.org/2000/01/rdf-schema#label","Technobabbel"
"http://fr.dbpedia.org/resource/Technobabillage","http://www.w3.org/2000/01/rdf-schema#label","Technobabble"
"http://fr.dbpedia.org/resource/Technobabillage","http://www.w3.org/2000/01/rdf-schema#comment","Le technobabillage, signifiant littéralement l'acquisition du langage technique, est le terme utilisé pour qualifier le pseudo-langage scientifique utilisé dans les séries ou les films de science-fiction dans le but de rendre crédible la situation et sa résolution. Les séries les plus réputées pour utiliser le technobabillage sont entre autres:"
"http://fr.dbpedia.org/resource/Technobabillage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1757464"
"http://fr.dbpedia.org/resource/Technobabillage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Technobabble"
"http://fr.dbpedia.org/resource/Technobabillage","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Teknobabbel"
"http://fr.dbpedia.org/resource/Technobabillage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Technobabble"
"http://fr.dbpedia.org/resource/Technobabillage","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טכנובאבל"
"http://fr.dbpedia.org/resource/Technobabillage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Technobabble"
"http://fr.dbpedia.org/resource/Technobabillage","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Technobabbel"
"http://fr.dbpedia.org/resource/Technobabillage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1428753"
"http://fr.dbpedia.org/resource/Technobabillage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026tq0"
"http://fr.dbpedia.org/resource/Technobabillage","http://dbpedia.org/ontology/wikiPageID",858811
"http://fr.dbpedia.org/resource/Technobabillage","http://dbpedia.org/ontology/wikiPageRevisionID",173281930
