"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amsterdam_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Amsterdam (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Amsterdam_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Amsterdam (olika betydelser)"
"http://fr.dbpedia.org/resource/Amsterdam_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Amsterdam (doorverwijspagina)"
"http://fr.dbpedia.org/resource/Amsterdam_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Amsterdam (desambiguación)"
"http://fr.dbpedia.org/resource/Amsterdam_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Amsterdam (desambiguació)"
"http://fr.dbpedia.org/resource/Amsterdam_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Amsterdam (homonymie)"
"http://fr.dbpedia.org/resource/Amsterdam_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Amsterdam (disheñvelout)"
"http://fr.dbpedia.org/resource/Amsterdam_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ամստերդամ_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Amsterdam_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Amsterdam_(flertydig)"
"http://fr.dbpedia.org/resource/Amsterdam_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Amsterdam_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Amsterdam_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Amsterdam_(omonimia)"
"http://fr.dbpedia.org/resource/Amsterdam_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Амстэрдам_(значэнні)"
"http://fr.dbpedia.org/resource/Amsterdam_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amsterdam_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Amsterdam_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Amsterdam_(dəqiqləşdirmə)"
