"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Shed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/The_Shed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/The_Shed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/The_Shed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/The_Shed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/The_Shed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Shed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/The_Shed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/The_Shed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/The_Shed","http://www.w3.org/2000/01/rdf-schema#label","The Shed"
"http://fr.dbpedia.org/resource/The_Shed","http://www.w3.org/2000/01/rdf-schema#label","The Shed"
"http://fr.dbpedia.org/resource/The_Shed","http://www.w3.org/2000/01/rdf-schema#comment","The Shed (littéralement Le Hangar, anciennement connu sous le nom de Culture Shed et Hudson Yards Cultural Shed) est un centre culturel à Hudson Yards, Manhattan, à New York. Ouvert le 5 avril 2019, le Shed commande, produit et présente un large éventail d'activités dans les arts de la scène, les arts visuels et la culture pop."
"http://fr.dbpedia.org/resource/The_Shed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20077209"
"http://fr.dbpedia.org/resource/The_Shed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Shed_(Hudson_Yards)"
