"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elopidae","http://www.w3.org/2000/01/rdf-schema#label","Elopsowate"
"http://fr.dbpedia.org/resource/Elopidae","http://www.w3.org/2000/01/rdf-schema#label","Elopidae"
"http://fr.dbpedia.org/resource/Elopidae","http://www.w3.org/2000/01/rdf-schema#label","Элопсовые"
"http://fr.dbpedia.org/resource/Elopidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Elopidae sont une famille de poissons téléostéens qui comprend un seul genre : Elops Linnaeus, 1766."
"http://fr.dbpedia.org/resource/Elopidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/51420"
"http://fr.dbpedia.org/resource/Elopidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Elopidae"
"http://fr.dbpedia.org/resource/Elopidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elopidae"
"http://fr.dbpedia.org/resource/Elopidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=161109"
"http://fr.dbpedia.org/resource/Elopidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Elopidae"
"http://fr.dbpedia.org/resource/Elopidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5512"
"http://fr.dbpedia.org/resource/Elopidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/865687AC-8E76-441A-FF0F-0817FBEB7F70"
"http://fr.dbpedia.org/resource/Elopidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3698"
"http://fr.dbpedia.org/resource/Elopidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=63040"
"http://fr.dbpedia.org/resource/Elopidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=153689"
"http://fr.dbpedia.org/resource/Elopidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=S63OD164IV"
"http://fr.dbpedia.org/resource/Elopidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=1306"
"http://fr.dbpedia.org/resource/Elopidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yjg82gpk"
"http://fr.dbpedia.org/resource/Elopidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tienponders"
"http://fr.dbpedia.org/resource/Elopidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elopsowate"
"http://fr.dbpedia.org/resource/Elopidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15220778"
"http://fr.dbpedia.org/resource/Elopidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Элопсовые"
"http://fr.dbpedia.org/resource/Elopidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/7926"
"http://fr.dbpedia.org/resource/Elopidae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إلوبات"
"http://fr.dbpedia.org/resource/Elopidae","http://dbpedia.org/ontology/wikiPageID",1280127
"http://fr.dbpedia.org/resource/Elopidae","http://dbpedia.org/ontology/wikiPageRevisionID",177495228
"http://fr.dbpedia.org/resource/Elopidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Elopiformes"
"http://fr.dbpedia.org/resource/Elopidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teleostei"
"http://fr.dbpedia.org/resource/Elopidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Elopidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Elopidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Elopidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Valenciennes"
"http://fr.dbpedia.org/resource/Elopidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Elopidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elops"
"http://fr.dbpedia.org/resource/Elopidae","http://dbpedia.org/ontology/wikiPageLength",1315
"http://fr.dbpedia.org/resource/Elopidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Elopiformes"
"http://fr.dbpedia.org/resource/Elopidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS"
"http://fr.dbpedia.org/resource/Elopidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Elopidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Elopidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Elopidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FishBase_famille"
"http://fr.dbpedia.org/resource/Elopidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Elopidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Elopidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Elopidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Elopidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Elopidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Elopidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Elopidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Elopidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tolweb"
"http://fr.dbpedia.org/resource/Elopidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Elopidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Elopidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Elopidae?oldid=177495228&ns=0"
"http://fr.dbpedia.org/resource/Elopidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ladyfish_-_NO_Autoban_Aquarium.jpg"
"http://fr.dbpedia.org/resource/Elopidae","http://fr.dbpedia.org/property/commons","Category:Elopiformes"
"http://fr.dbpedia.org/resource/Elopidae","http://fr.dbpedia.org/property/wikispecies","Elopiformes"
"http://fr.dbpedia.org/resource/Elopidae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ladyfish_-_NO_Autoban_Aquarium.jpg?width=300"
"http://fr.dbpedia.org/resource/Elopidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Elopidae"
"http://fr.dbpedia.org/resource/Elopidae","http://dbpedia.org/ontology/abstract","Les Elopidae sont une famille de poissons téléostéens qui comprend un seul genre : Elops Linnaeus, 1766."
