"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parasitologiste_australien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parasitologiste_australien","http://www.w3.org/2000/01/rdf-schema#label","Parasitologiste australien"
"http://fr.dbpedia.org/resource/Catégorie:Parasitologiste_australien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parasitologists_from_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Parasitologiste_australien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علماء_طفيليات_أستراليون"
"http://fr.dbpedia.org/resource/Catégorie:Parasitologiste_australien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آسٹریلوی_ماہر_طفیلیات"
"http://fr.dbpedia.org/resource/Catégorie:Parasitologiste_australien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8277569"
"http://fr.dbpedia.org/resource/Catégorie:Parasitologiste_australien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Australian_parasitologists"
"http://fr.dbpedia.org/resource/Catégorie:Parasitologiste_australien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parasitologists_from_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Parasitologiste_australien","http://dbpedia.org/ontology/wikiPageID",3939142
"http://fr.dbpedia.org/resource/Catégorie:Parasitologiste_australien","http://dbpedia.org/ontology/wikiPageRevisionID",66787608
"http://fr.dbpedia.org/resource/Catégorie:Parasitologiste_australien","http://www.w3.org/2004/02/skos/core#prefLabel","Parasitologiste australien"
"http://fr.dbpedia.org/resource/Catégorie:Parasitologiste_australien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Parasitologiste_australien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parasitologiste_australien?oldid=66787608&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parasitologiste_australien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parasitologiste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Parasitologiste_australien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scientifique_australien"
