"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hitmen_de_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hitmen_de_Calgary","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Hitmen de Calgary"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hitmen_de_Calgary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calgary_Hitmen_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hitmen_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_«Калгари_Хитмен»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hitmen_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6987410"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hitmen_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_Calgary_Hitmen"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hitmen_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Hitmen)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hitmen_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Calgary_Hitmen_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hitmen_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Calgary_Hitmen_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hitmen_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_Calgary_Hitmen"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hitmen_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Calgary_Hitmen_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hitmen_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Calgary_Hitmen"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hitmen_de_Calgary","http://dbpedia.org/ontology/wikiPageID",5199359
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hitmen_de_Calgary","http://dbpedia.org/ontology/wikiPageRevisionID",90826854
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hitmen_de_Calgary","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Hitmen de Calgary"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hitmen_de_Calgary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hitmen_de_Calgary","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Hitmen_de_Calgary?oldid=90826854&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hitmen_de_Calgary","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_de_hockey_de_l'Ouest"
