"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/2000/01/rdf-schema#label","Wissem Hmam"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/2000/01/rdf-schema#label","Wissem Hmam"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/2000/01/rdf-schema#label","وسام حمام"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/2000/01/rdf-schema#label","Wissem Hmam"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/2000/01/rdf-schema#label","Wissem Hmam"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/2000/01/rdf-schema#comment","Wissem Hmam (arabe : وسام حمام), né le 21 avril 1981 à Menzel Temime, est un handballeur tunisien jouant au poste d'arrière gauche puis, à cause d'une blessure à l'épaule, de défenseur exclusif. Il mesure 1,97 m et pèse 104 kg."
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wissem_Hmam"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/hm/ouissem-hmam-1.html"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lnh.fr/joueurs/wissem-hmam"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/526097"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wissem_Hmam"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wissem_Hmam"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وسام_حمام"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Wissem_Hmam"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wissem_Hmam"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wissem_Hmam"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wissem_Hmam"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m7f3h"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wissem_Hmam"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wissem_Hmam"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Wissem_Hmam"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وسام_حمام"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2004394"
"http://fr.dbpedia.org/resource/Wissem_Hmam","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Menzel_Temime"
