"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_des_jeunes_socialistes","http://www.w3.org/2000/01/rdf-schema#label","Mouvement des jeunes socialistes"
"http://fr.dbpedia.org/resource/Mouvement_des_jeunes_socialistes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3326628"
"http://fr.dbpedia.org/resource/Mouvement_des_jeunes_socialistes","http://dbpedia.org/ontology/wikiPageID",334230
"http://fr.dbpedia.org/resource/Mouvement_des_jeunes_socialistes","http://dbpedia.org/ontology/wikiPageRevisionID",147627709
"http://fr.dbpedia.org/resource/Mouvement_des_jeunes_socialistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_jeunes_socialistes_(Belgique)"
"http://fr.dbpedia.org/resource/Mouvement_des_jeunes_socialistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_jeunes_socialistes_(France)"
"http://fr.dbpedia.org/resource/Mouvement_des_jeunes_socialistes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mouvement_des_jeunes_socialistes_(Belgique)"
"http://fr.dbpedia.org/resource/Mouvement_des_jeunes_socialistes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mouvement_des_jeunes_socialistes_(France)"
"http://fr.dbpedia.org/resource/Mouvement_des_jeunes_socialistes","http://dbpedia.org/ontology/wikiPageLength",316
"http://fr.dbpedia.org/resource/Mouvement_des_jeunes_socialistes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_parti_politique"
"http://fr.dbpedia.org/resource/Mouvement_des_jeunes_socialistes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mouvement_des_jeunes_socialistes?oldid=147627709&ns=0"
"http://fr.dbpedia.org/resource/Mouvement_des_jeunes_socialistes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mouvement_des_jeunes_socialistes"
