"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garde_côtière_de_Corée_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Garde côtière de Corée du Sud"
"http://fr.dbpedia.org/resource/Garde_côtière_de_Corée_du_Sud","http://www.w3.org/2000/01/rdf-schema#comment","La garde côtière de Corée du Sud (coréen : 해양경비안전본부 ; hanja: 海洋警備安全本部, romanisation révisée : Haeyang-gyeongbi-anjeon-bonbu, littéralement « Quartiers-généraux de la sûreté et de la sécurité maritimes » ; en anglais, Korea Coast Guard ou KCG) est une sous-agence responsable de la sécurité et du contrôle maritime de la Corée du Sud."
"http://fr.dbpedia.org/resource/Garde_côtière_de_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6g59mdr"
"http://fr.dbpedia.org/resource/Garde_côtière_de_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/해양경비안전본부"
"http://fr.dbpedia.org/resource/Garde_côtière_de_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18444750"
"http://fr.dbpedia.org/resource/Garde_côtière_de_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageID",10884290
"http://fr.dbpedia.org/resource/Garde_côtière_de_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",185132828
"http://fr.dbpedia.org/resource/Garde_côtière_de_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_blanc"
"http://fr.dbpedia.org/resource/Garde_côtière_de_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanja"
"http://fr.dbpedia.org/resource/Garde_côtière_de_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Coast_Guard"
"http://fr.dbpedia.org/resource/Garde_côtière_de_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CASA_C-212"
"http://fr.dbpedia.org/resource/Garde_côtière_de_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-commissariat"
"http://fr.dbpedia.org/resource/Garde_côtière_de_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde-côtes_de_Russie"
"http://fr.dbpedia.org/resource/Garde_côtière_de_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamov_Ka-27"
"http://fr.dbpedia.org/resource/Garde_côtière_de_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérospatiale_AS565_Panther"
"http://fr.dbpedia.org/resource/Garde_côtière_de_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Garde_côtière_de_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroglisseur"
"http://fr.dbpedia.org/resource/Garde_côtière_de_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Corée"
"http://fr.dbpedia.org/resource/Garde_côtière_de_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CASA_CN-235"
"http://fr.dbpedia.org/resource/Garde_côtière_de_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AgustaWestland_AW139"
"http://fr.dbpedia.org/resource/Garde_côtière_de_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Geun-hye"
"http://fr.dbpedia.org/resource/Garde_côtière_de_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_de_la_police_(Corée_du_Sud)"
"http://fr.dbpedia.org/resource/Garde_côtière_de_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otobreda_76_mm"
"http://fr.dbpedia.org/resource/Garde_côtière_de_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_asymétrique"
"http://fr.dbpedia.org/resource/Garde_côtière_de_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_2014"
"http://fr.dbpedia.org/resource/Garde_côtière_de_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Garde_côtière_de_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incheon"
"http://fr.dbpedia.org/resource/Garde_côtière_de_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Korea_Coast_Guard_CN-235-220M.jpg"
"http://fr.dbpedia.org/resource/Garde_côtière_de_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Garde-côtes"
"http://fr.dbpedia.org/resource/Garde_côtière_de_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_412"
"http://fr.dbpedia.org/resource/Garde_côtière_de_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daewoo_Shipbuilding_&_Marine_Engineering"
"http://fr.dbpedia.org/resource/Garde_côtière_de_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Corée_du_Sud)"
"http://fr.dbpedia.org/resource/Garde_côtière_de_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Océans_et_de_la_Pêche"
"http://fr.dbpedia.org/resource/Garde_côtière_de_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STX_Offshore_&_Shipbuilding"
