"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://www.w3.org/2000/01/rdf-schema#label","Out of Order (play)"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://www.w3.org/2000/01/rdf-schema#label","Panique au Plazza"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://www.w3.org/2000/01/rdf-schema#comment","Panique au Plazza (Out of Order) est une pièce de théâtre de Ray Cooney représentée en 1990."
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Out_of_Order_(play)"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7111592"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f9x4_"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageID",2723210
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageRevisionID",175178893
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Lamotte"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Beche"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_théâtre"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Métayer"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mondy"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(2)"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_théâtre"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Hubert"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Ray_Cooney"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Variétés"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Jospin"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_Lagarde"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_de_Lapersonne"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Cafaro"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_janvier"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Lecoq"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisa_Servier"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Cooney"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consuelo_de_Haviland"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arièle_Semenoff"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Marigny"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Charles_Finger"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Poiré"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Bardi"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magali_Leris"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Pereira"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1990"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Lartigau"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Clavier"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_scène"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_théâtre"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/wikiPageLength",1920
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1990"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Ray_Cooney"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Panique_au_Plazza?oldid=175178893&ns=0"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Panique_au_Plazza"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/abstract","Panique au Plazza (Out of Order) est une pièce de théâtre de Ray Cooney représentée en 1990."
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Ray_Cooney"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Laurence_Olivier_Awards"
"http://fr.dbpedia.org/resource/Panique_au_Plazza","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie"
