"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Reine_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Reine_de_Castille","http://www.w3.org/2000/01/rdf-schema#label","Reine de Castille"
"http://fr.dbpedia.org/resource/Catégorie:Reine_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Kasztíliai_királynők"
"http://fr.dbpedia.org/resource/Catégorie:Reine_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32009326"
"http://fr.dbpedia.org/resource/Catégorie:Reine_de_Castille","http://dbpedia.org/ontology/wikiPageID",7849861
"http://fr.dbpedia.org/resource/Catégorie:Reine_de_Castille","http://dbpedia.org/ontology/wikiPageRevisionID",102289808
"http://fr.dbpedia.org/resource/Catégorie:Reine_de_Castille","http://www.w3.org/2004/02/skos/core#prefLabel","Reine de Castille"
"http://fr.dbpedia.org/resource/Catégorie:Reine_de_Castille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Reine_de_Castille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Reine_de_Castille?oldid=102289808&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Reine_de_Castille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Reine"
"http://fr.dbpedia.org/resource/Catégorie:Reine_de_Castille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Castille"
