"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_postale_de_la_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_postale_de_la_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Histoire postale de la Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_postale_de_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7778266"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_postale_de_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_почты_Бельгии"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_postale_de_la_Belgique","http://dbpedia.org/ontology/wikiPageID",2926550
"http://fr.dbpedia.org/resource/Catégorie:Histoire_postale_de_la_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",104396318
"http://fr.dbpedia.org/resource/Catégorie:Histoire_postale_de_la_Belgique","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire postale de la Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_postale_de_la_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_postale_de_la_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_postale_de_la_Belgique?oldid=104396318&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_postale_de_la_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_postale_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_postale_de_la_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Système_postal_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_postale_de_la_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Belgique"
