"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://www.w3.org/2000/01/rdf-schema#label","Spirit of Bermuda"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://www.w3.org/2000/01/rdf-schema#label","Spirit of Bermuda"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://www.w3.org/2000/01/rdf-schema#comment","Le Spirit of Bermuda est une goélette à trois mâts moderne, à voiles bermudiennes. C'est une réplique d'un sloop-of-war (sloop de guerre) de la Royal Navy, connu par une peinture de John Lynn de 1834. Son immatriculation de voile est : TS BER688. Son port d'attache actuel est Hamilton aux Bermudes."
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Spirit-of-Bermuda"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/310518000"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spirit_of_Bermuda_(ship,_2006)"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7phg7"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7577957"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spirit_of_Bermuda"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسپریت_آو_برمودا"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://dbpedia.org/ontology/wikiPageID",10295275
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://dbpedia.org/ontology/wikiPageRevisionID",170069996
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire-école"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Goélette_à_trois_mâts"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teck"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heather_Nova"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bout-dehors"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_par_rang_des_vaisseaux"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_dans_le_Maine"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode_Island"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réplique_de_bateau"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_britannique"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réplique_de_bateau"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sloop_de_guerre"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sloop"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudotsuga_menziesii"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_(Bermudes)"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2006"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_aurique"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_(navire)"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette_à_trois_mâts"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bermudes"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royal_Navy_-_Bermuda_Sloop2.jpeg"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genévrier"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bermudasloop.org/"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://dbpedia.org/ontology/wikiPageLength",5611
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire-école"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2006"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réplique_de_bateau"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_britannique"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_dans_le_Maine"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Goélette_à_trois_mâts"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://xmlns.com/foaf/0.1/homepage","http://www.bermudasloop.org/"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bermudes"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pavillon"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Spirit_of_Bermuda?oldid=170069996&ns=0"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Navy_-_Bermuda_Sloop2.jpeg"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spirit_of_Bermuda.jpg"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://fr.dbpedia.org/property/commons","Category:Spirit of Bermuda"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://fr.dbpedia.org/property/commonsTitre","Spirit of Bermuda"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://fr.dbpedia.org/property/fonction","navire-école"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://fr.dbpedia.org/property/nom","Spirit of Bermuda"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://fr.dbpedia.org/property/tailleImage",280
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Goélette_à_trois_mâts"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://fr.dbpedia.org/property/gréement","http://fr.dbpedia.org/resource/Voile_(navire)"
"http://fr.dbpedia.org/resource/Spirit_of_Bermuda","http://fr.dbpedia.org/property/surfaceDeVoilure","415.0"
