"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dalmaticelle","http://www.w3.org/2000/01/rdf-schema#label","Dalmaticelle"
"http://fr.dbpedia.org/resource/Dalmaticelle","http://www.w3.org/2000/01/rdf-schema#comment","La dalmaticelle est un ornement, utilisé dans la liturgie catholique. Il s'agit d'un vêtement de forme semblable à celle d'une dalmatique, que les évêques portent sous la chasuble, sur l'aube, lors des messes pontificales. La dalmaticelle est en tissu de soie, plus fin que celui d'une dalmatique, sans doublure et sans ornementation, généralement pourvue de manches courtes, souvent attachée sous les bras et sur les épaules par des cordons à pompons ou par des rubans et ornée de galons étroits. Elle est de la couleur du temps liturgique ou toujours blanche, et, parfois, de la même matière que la chasuble."
"http://fr.dbpedia.org/resource/Dalmaticelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3012517"
"http://fr.dbpedia.org/resource/Dalmaticelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vskt"
"http://fr.dbpedia.org/resource/Dalmaticelle","http://dbpedia.org/ontology/wikiPageID",1794568
"http://fr.dbpedia.org/resource/Dalmaticelle","http://dbpedia.org/ontology/wikiPageRevisionID",186660389
"http://fr.dbpedia.org/resource/Dalmaticelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasuble"
"http://fr.dbpedia.org/resource/Dalmaticelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Dalmaticelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soie"
"http://fr.dbpedia.org/resource/Dalmaticelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-diacre"
"http://fr.dbpedia.org/resource/Dalmaticelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur_liturgique"
"http://fr.dbpedia.org/resource/Dalmaticelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(sacrement)"
"http://fr.dbpedia.org/resource/Dalmaticelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_tridentin"
"http://fr.dbpedia.org/resource/Dalmaticelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épaule"
