"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Cimetière Saint-Urbain de Strasbourg"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière Saint-Urbain de Strasbourg est situé 5, rue de la Colonne, à Strasbourg-Neudorf. Il est géré par la ville de Strasbourg."
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cimetière_Saint-Urbain_de_Strasbourg"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cimetière_Saint-Urbain_de_Strasbourg"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwkzcxgv"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21427064"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://dbpedia.org/ontology/wikiPageID",9536551
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://dbpedia.org/ontology/wikiPageRevisionID",186774424
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cimetière_Saint-Urbain_Strasbourg_octobre_2015-02.jpg"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Mangold"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neudorf_(Strasbourg)"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Dacheux"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_de_Kentziger"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berger-Levrault"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Louis_Schulmeister"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_Baldner"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Masson_(écrivain)"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Zell"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paco_Mateo"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Strasbourg"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Georges__Picquart"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Coulaux"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://dbpedia.org/ontology/wikiPageLength",2652
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://www.georss.org/georss/point","48.57203 7.75796"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Strasbourg"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cimetière"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Cimetières_de_Strasbourg"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cimetière_Saint-Urbain_de_Strasbourg?oldid=186774424&ns=0"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.572
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.75796
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimetière_Saint-Urbain_Strasbourg_octobre_2015-01.jpg"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimetière_Saint-Urbain_Strasbourg_octobre_2015-02.jpg"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://fr.dbpedia.org/property/commons","category:Cimetière Saint-Urbain de Strasbourg"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://fr.dbpedia.org/property/commonsTitre","Le cimetière Saint-Urbain de Strasbourg"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://fr.dbpedia.org/property/géolocalisation","Strasbourg/France"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://fr.dbpedia.org/property/légende","L’entrée principale"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://fr.dbpedia.org/property/superficie","3.0"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://fr.dbpedia.org/property/nomCimetière","Cimetière Saint-Urbain de Strasbourg"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://fr.dbpedia.org/property/religion","Catholique et protestant"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cimetière_Saint-Urbain_Strasbourg_octobre_2015-01.jpg?width=300"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cimetière_Saint-Urbain_de_Strasbourg"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.7579598426819 48.57202911377)"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.7579598426819 48.57202911377)"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://dbpedia.org/ontology/abstract","Le cimetière Saint-Urbain de Strasbourg est situé 5, rue de la Colonne, à Strasbourg-Neudorf. Il est géré par la ville de Strasbourg."
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Urbain_de_Strasbourg","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
