"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bullatacine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Bullatacine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Bullatacine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Bullatacine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bullatacine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Bullatacine","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Bullatacine","http://www.w3.org/2000/01/rdf-schema#label","Bullatacina"
"http://fr.dbpedia.org/resource/Bullatacine","http://www.w3.org/2000/01/rdf-schema#label","Bullatacina"
"http://fr.dbpedia.org/resource/Bullatacine","http://www.w3.org/2000/01/rdf-schema#label","Bullatacine"
"http://fr.dbpedia.org/resource/Bullatacine","http://www.w3.org/2000/01/rdf-schema#label","Bullatacin"
"http://fr.dbpedia.org/resource/Bullatacine","http://www.w3.org/2000/01/rdf-schema#comment","La bullatacine est une lactone d'acide gras bistétrahydrofuranoïde de la classe des acétogénines présente dans certains fruits de la famille des annonacées."
"http://fr.dbpedia.org/resource/Bullatacine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lipidmaps.org/data/LMSDRecord.php?LMID=LMPK03000011"
"http://fr.dbpedia.org/resource/Bullatacine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nikkajiweb.jst.go.jp/nikkaji_web/pages/top_e.jsp?CONTENT=syosai&SN=J674.622E"
"http://fr.dbpedia.org/resource/Bullatacine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CCCCCCCCCCC(C1CCC(O1)C2CCC(O2)C(CCCCCCCCCCC(CC3=CC(OC3=O)C)O)O)O"
"http://fr.dbpedia.org/resource/Bullatacine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C37H66O7/c1-3-4-5-6-7-11-14-17-20-31(39)33-22-24-35(43-33)36-25-23-34(44-36)32(40)21-18-15-12-9-8-10-13-16-19-30(38)27-29-26-28(2)42-37(29)41/h26,28,30-36,38-40H,3-25,27H2,1-2H3/t28-,30+,31-,32+,33+,34+,35+,36+/m0/s1"
"http://fr.dbpedia.org/resource/Bullatacine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=CCCCCCCCCCC@@H(C1CCC@@H(O1)C@@H2CCC@@H(O2)C@@H(CCCCCCCCCCC(CC3=CC(OC3=O)C)O)O)O&zoom=2.0&annotate=cip"
