"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'histoire_naturelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'histoire_naturelle","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'histoire naturelle"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13325516"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'histoire_naturelle","http://dbpedia.org/ontology/wikiPageID",1979817
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'histoire_naturelle","http://dbpedia.org/ontology/wikiPageRevisionID",157006774
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'histoire_naturelle","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de l'histoire naturelle"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'histoire_naturelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_HZB"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'histoire_naturelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_l'histoire_naturelle?oldid=157006774&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'histoire_naturelle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_zoologie_et_de_la_botanique"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'histoire_naturelle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_naturelle"
