"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2002_au_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2002_au_Mali","http://www.w3.org/2000/01/rdf-schema#label","2002 au Mali"
"http://fr.dbpedia.org/resource/Catégorie:2002_au_Mali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2002_in_Mali"
"http://fr.dbpedia.org/resource/Catégorie:2002_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:2002_i_Mali"
"http://fr.dbpedia.org/resource/Catégorie:2002_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Malí_en_2002"
"http://fr.dbpedia.org/resource/Catégorie:2002_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Mali_dalam_tahun_2002"
"http://fr.dbpedia.org/resource/Catégorie:2002_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:2002._u_Maliju"
"http://fr.dbpedia.org/resource/Catégorie:2002_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8186118"
"http://fr.dbpedia.org/resource/Catégorie:2002_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2002_in_Mali"
"http://fr.dbpedia.org/resource/Catégorie:2002_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2002_في_مالي"
"http://fr.dbpedia.org/resource/Catégorie:2002_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2002年のマリ共和国"
"http://fr.dbpedia.org/resource/Catégorie:2002_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2002년_말리"
"http://fr.dbpedia.org/resource/Catégorie:2002_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:2002-ci_ildə_Mali"
"http://fr.dbpedia.org/resource/Catégorie:2002_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2002_in_Mali"
"http://fr.dbpedia.org/resource/Catégorie:2002_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2002ء_میں_مالی"
"http://fr.dbpedia.org/resource/Catégorie:2002_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:2002_i_Mali"
"http://fr.dbpedia.org/resource/Catégorie:2002_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2002_год_в_Мали"
"http://fr.dbpedia.org/resource/Catégorie:2002_au_Mali","http://dbpedia.org/ontology/wikiPageID",4060120
"http://fr.dbpedia.org/resource/Catégorie:2002_au_Mali","http://dbpedia.org/ontology/wikiPageRevisionID",147894303
"http://fr.dbpedia.org/resource/Catégorie:2002_au_Mali","http://www.w3.org/2004/02/skos/core#prefLabel","2002 au Mali"
"http://fr.dbpedia.org/resource/Catégorie:2002_au_Mali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Mali"
"http://fr.dbpedia.org/resource/Catégorie:2002_au_Mali","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2002_au_Mali?oldid=147894303&ns=14"
