"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Chennevières-sur-Marne__2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Chennevières-sur-Marne__2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Chennevières-sur-Marne__2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Chennevières-sur-Marne__2011__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Canton_de_Chennevières-sur-Marne__2011__1","http://dbpedia.org/ontology/functionStartYear","2011"
"http://fr.dbpedia.org/resource/Canton_de_Chennevières-sur-Marne__2011__1","http://dbpedia.org/ontology/personName","Jean-Pierre Barnaud"
"http://fr.dbpedia.org/resource/Canton_de_Chennevières-sur-Marne__2011__1","http://dbpedia.org/ontology/startOccupation","DG d'une association loi 1901 Conseiller municipal d'opposition puis maire (2014 → 2015) deChennevières-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Chennevières-sur-Marne__2011__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Chennevières-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Chennevières-sur-Marne__2011__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Chennevières-sur-Marne__2011__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Chennevières-sur-Marne"
