"subject","predicate","object"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://www.w3.org/2000/01/rdf-schema#label","Betty's Bandit"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://www.w3.org/2000/01/rdf-schema#label","Betty's Bandit"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://www.w3.org/2000/01/rdf-schema#comment","Betty's Bandit est un film muet américain réalisé par Henry Otto et sorti en 1912."
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/376183/"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0326762"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122yyj4p"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2900221"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Betty's_Bandit"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://dbpedia.org/ontology/wikiPageID",5889012
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://dbpedia.org/ontology/wikiPageRevisionID",124926106
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarita_Fischer"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_A._Pollard"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Clifford"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrude_Claire"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_Ingraham"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Rice"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Horsley"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1912"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_au_cinéma"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestor_Studios"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Otto"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://dbpedia.org/ontology/wikiPageLength",1311
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1912"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Betty's_Bandit?oldid=124926106&ns=0"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Betty's_Bandit"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://dbpedia.org/ontology/abstract","Betty's Bandit est un film muet américain réalisé par Henry Otto et sorti en 1912."
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Henry_Otto"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Henry_Otto"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Margarita_Fischer"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/William_Clifford"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lloyd_Ingraham"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Harry_A._Pollard"
"http://fr.dbpedia.org/resource/Betty's_Bandit","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gertrude_Claire"
