"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meurtrière_ambition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Meurtrière_ambition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Meurtrière_ambition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Meurtrière_ambition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meurtrière_ambition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Meurtrière_ambition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Meurtrière_ambition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Meurtrière_ambition","http://www.w3.org/2000/01/rdf-schema#label","Crime of Passion (1957 film)"
"http://fr.dbpedia.org/resource/Meurtrière_ambition","http://www.w3.org/2000/01/rdf-schema#label","Crim passional"
"http://fr.dbpedia.org/resource/Meurtrière_ambition","http://www.w3.org/2000/01/rdf-schema#label","Meurtrière ambition"
"http://fr.dbpedia.org/resource/Meurtrière_ambition","http://www.w3.org/2000/01/rdf-schema#comment","Meurtrière ambition (titre original : Crime of Passion) est un film américain réalisé par Gerd Oswald, sorti en 1957, avec Barbara Stanwyck, Sterling Hayden et Raymond Burr dans les rôles principaux."
"http://fr.dbpedia.org/resource/Meurtrière_ambition","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/190560"
"http://fr.dbpedia.org/resource/Meurtrière_ambition","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=17500"
"http://fr.dbpedia.org/resource/Meurtrière_ambition","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/10220,"
