"subject","predicate","object"
"http://fr.dbpedia.org/resource/Romi_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Romi_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Romi_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Romi_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Romi_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Romi_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Romi_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Romi_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Romi_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Romi_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Romi_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Romi_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Romi_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","Romi (écrivain)"
"http://fr.dbpedia.org/resource/Romi_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","ロミ"
"http://fr.dbpedia.org/resource/Romi_(écrivain)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Miquel, dit Romi, né le 14 novembre 1905 à Lille (Nord) et mort le 25 novembre 1995 à Yerres (Essonne), est un journaliste et « historien de l'insolite » français."
"http://fr.dbpedia.org/resource/Romi_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/romi/past-auction-results"
"http://fr.dbpedia.org/resource/Romi_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0099_4966"
"http://fr.dbpedia.org/resource/Romi_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/113306"
"http://fr.dbpedia.org/resource/Romi_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11922513g#about"
"http://fr.dbpedia.org/resource/Romi_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロミ"
"http://fr.dbpedia.org/resource/Romi_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3441215"
"http://fr.dbpedia.org/resource/Romi_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027107582/id"
"http://fr.dbpedia.org/resource/Romi_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122g8r9q"
