"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giulio_Cesare_(film,_1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Giulio_Cesare_(film,_1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Giulio_Cesare_(film,_1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Giulio_Cesare_(film,_1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Giulio_Cesare_(film,_1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Giulio_Cesare_(film,_1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giulio_Cesare_(film,_1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Giulio_Cesare_(film,_1909)","http://www.w3.org/2000/01/rdf-schema#label","Giulio Cesare (film, 1909)"
"http://fr.dbpedia.org/resource/Giulio_Cesare_(film,_1909)","http://www.w3.org/2000/01/rdf-schema#comment","Giulio Cesare (« Jules César ») est un film italien réalisé par Giovanni Pastrone, sorti en 1909. Ce film muet en noir et blanc est l'une des premières adaptations cinématographiques de la pièce de théâtre Julius Caesar de Shakespeare, qui relate la conspiration contre Jules César et son assassinat."
"http://fr.dbpedia.org/resource/Giulio_Cesare_(film,_1909)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0350986"
"http://fr.dbpedia.org/resource/Giulio_Cesare_(film,_1909)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/166340/"
"http://fr.dbpedia.org/resource/Giulio_Cesare_(film,_1909)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/193927,"
