"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muhlmann","http://www.w3.org/2000/01/rdf-schema#label","Muhlmann"
"http://fr.dbpedia.org/resource/Muhlmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16036155"
"http://fr.dbpedia.org/resource/Muhlmann","http://dbpedia.org/ontology/wikiPageID",7769940
"http://fr.dbpedia.org/resource/Muhlmann","http://dbpedia.org/ontology/wikiPageRevisionID",151057564
"http://fr.dbpedia.org/resource/Muhlmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraldine_Muhlmann"
"http://fr.dbpedia.org/resource/Muhlmann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Géraldine_Muhlmann"
"http://fr.dbpedia.org/resource/Muhlmann","http://dbpedia.org/ontology/wikiPageLength",186
"http://fr.dbpedia.org/resource/Muhlmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Muhlmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Muhlmann?oldid=151057564&ns=0"
"http://fr.dbpedia.org/resource/Muhlmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Muhlmann"
