"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tykocin_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tykocin_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tykocin_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Tykocin (gmina)"
"http://fr.dbpedia.org/resource/Tykocin_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Tykocin"
"http://fr.dbpedia.org/resource/Tykocin_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Tykocin"
"http://fr.dbpedia.org/resource/Tykocin_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Tykocin (gmina)"
"http://fr.dbpedia.org/resource/Tykocin_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Тыкоцин (гмина)"
"http://fr.dbpedia.org/resource/Tykocin_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Тикоцин (гміна)"
"http://fr.dbpedia.org/resource/Tykocin_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","La gmina de Tykocin est une commune urbaine-rurale polonaise de la voïvodie de Podlachie et du powiat de Białystok. Elle s'étend sur 207,34 km² et comptait 6 477 habitants en 2006. Son siège est la ville de Tykocin qui se situe à environ 29 kilomètres à l'ouest de Białystok."
"http://fr.dbpedia.org/resource/Tykocin_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Tykocin"
"http://fr.dbpedia.org/resource/Tykocin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tykocin_(gemeente)"
"http://fr.dbpedia.org/resource/Tykocin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тикоцин_(гміна)"
"http://fr.dbpedia.org/resource/Tykocin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Tykocin"
"http://fr.dbpedia.org/resource/Tykocin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Tykocin"
"http://fr.dbpedia.org/resource/Tykocin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7533500/"
"http://fr.dbpedia.org/resource/Tykocin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Tykocin"
"http://fr.dbpedia.org/resource/Tykocin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2039533"
"http://fr.dbpedia.org/resource/Tykocin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tykocin"
"http://fr.dbpedia.org/resource/Tykocin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Tykocin"
"http://fr.dbpedia.org/resource/Tykocin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тыкоцін_(гміна)"
"http://fr.dbpedia.org/resource/Tykocin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tykocin_(gmina)"
"http://fr.dbpedia.org/resource/Tykocin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tykocin_udalerria"
"http://fr.dbpedia.org/resource/Tykocin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Tykocin"
"http://fr.dbpedia.org/resource/Tykocin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тыкоцин_(гмина)"
"http://fr.dbpedia.org/resource/Tykocin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_تکوچین"
"http://fr.dbpedia.org/resource/Tykocin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tykocin_(munisipyo)"
