"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2000/01/rdf-schema#label","克拉斯諾亞爾斯克邊疆區"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2000/01/rdf-schema#label","Krasnoyarsk Krai"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2000/01/rdf-schema#label","Krasnojarsk kraj"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2000/01/rdf-schema#label","Kraj Krasnojarski"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2000/01/rdf-schema#label","كراسنويارسك كراي"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2000/01/rdf-schema#label","Krai de Krasnoiarsk"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2000/01/rdf-schema#label","Krasnoyarsk Krai"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2000/01/rdf-schema#label","Kraï de Krasnoïarsk"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2000/01/rdf-schema#label","Kraj Krasnojarsk"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2000/01/rdf-schema#label","Krasnojarsk-krai"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2000/01/rdf-schema#label","كراسنويارسك"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2000/01/rdf-schema#comment","Le kraï de Krasnoïarsk (en russe : Красноя́рский край, Krasnoïarski kraï) est un sujet fédéral russe (kraï). Le centre administratif est Krasnoïarsk. Le kraï de Krasnoïarsk a été administré par le général Alexandre Lebed, entre mai 1998 et son décès accidentel en avril 2002."
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Krasnoyarsk-Krai"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=04"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=04000000"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Krasnoyarsk_Krai"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Krasnojarsk_-_distrikt_i_Russland"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Krasnoyarsk-kray-Russia"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2107466"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge296602"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0035981.xml"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/190090"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კრასნოიარსკიშ_აკანი"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ținutul_Krasnoiarsk"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Красноярск_мланде"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Teritorio_de_Krasnojarsk"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کراسنویارسک_کرائی"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Krasnojarský_kraj"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Krasnoyarsk_diyarı"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Krai_de_Krasnoiarsk"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Krasznojarszki_határterület"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Красноярскай_кыраай"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1003314"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კრასნოიარსკის_მხარე"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Krai_Krasnoyarsk"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרסנויארסק_(חבל_מנהלי)"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kraj_Krasnojarski"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Krasnojarskas_novads"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/克拉斯诺亚尔斯克边疆区"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/क्रास्नोयार्स्क_क्राय"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kraj_Krasnojarsk"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크라스노야르스크_변경주"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Красноярск_Ен"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Красноярск_крае"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Krai_de_Krasnoiarsk"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดินแดนครัสโนยาสค์"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Красноярскдин_край"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Красноярський_край"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Region_Krasnojarsk"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Krasnoyarsk_Krai"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Territorio_di_Krasnojarsk"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Красноярскан_мохк"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Krasnoyarsk_Krai"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Krasnoyarsk_oʻlkasi"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Krasnojarský_kraj"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Красноярски_край"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Krasnojarskin_aluepiiri"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Krasnoyarskiy_Kray"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Krasnojarski_kraj"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m0n7"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Красноярск_край"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Region_Krasnojarsk"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Красноярск_шаер"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Красноярск_крайы"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Krasnojarsk-krai"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Краснояр_крайы"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Красноярскийн_хязгаар"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κράι_Κρασνογιάρσκ"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Krasnojarsk_kraj"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/क्रस्नोयार्स्क_क्राय"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կրասնոյարսկի_երկրամաս"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Krai_de_Krasnoyarsk"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Territorium_Crasnoiarense"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Краснояр_ладор"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Krasnojarskfylki"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கிராஸ்னயார்ஸ்க்_பிரதேசம்"
"http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Krasnoyarsk_Krayı"
