"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne","http://www.w3.org/2000/01/rdf-schema#label","Étienne"
"http://fr.dbpedia.org/resource/Étienne","http://www.w3.org/2000/01/rdf-schema#label","Étienne"
"http://fr.dbpedia.org/resource/Étienne","http://www.w3.org/2000/01/rdf-schema#label","Étienne (disambiguation)"
"http://fr.dbpedia.org/resource/Étienne","http://www.w3.org/2000/01/rdf-schema#comment","Étienne est le prénom français masculin équivalent de la forme semi-savante Stéphane."
"http://fr.dbpedia.org/resource/Étienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Étienne"
"http://fr.dbpedia.org/resource/Étienne","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Etienne"
"http://fr.dbpedia.org/resource/Étienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Etienne"
"http://fr.dbpedia.org/resource/Étienne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Étienne"
"http://fr.dbpedia.org/resource/Étienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q408160"
"http://fr.dbpedia.org/resource/Étienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Étienne"
"http://fr.dbpedia.org/resource/Étienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エティエンヌ"
"http://fr.dbpedia.org/resource/Étienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Этьенн_(значения)"
"http://fr.dbpedia.org/resource/Étienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Étienne_(disambiguation)"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageID",43266
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageRevisionID",190702180
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoann_Étienne"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frère_Ogérien"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Harding"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_papes"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sœurs_Étienne"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/931"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_abbés_de_Cîteaux"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_V_(pape)"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_V_de_Hongrie"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_VI_(pape)"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_VII"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_VIII"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/254"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Étienne"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrikaans"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1057"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1058"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaque"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Étienne"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_français"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1000"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/817"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumain"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/816"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_belge"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_V_Dragutin"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Vukan"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_VII_Uroš_III"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_VI_Uroš_II"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maltais"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_au_cinéma"
