"subject","predicate","object"
"http://fr.dbpedia.org/resource/Penance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Penance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Penance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Penance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Penance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Penance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Penance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Penance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Penance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Penance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Penance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Penance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Penance","http://www.w3.org/2000/01/rdf-schema#label","Penance"
"http://fr.dbpedia.org/resource/Penance","http://www.w3.org/2000/01/rdf-schema#comment","Penance est un groupe de doom metal américain, originaire de Pittsburgh, en Pennsylvanie. Il est formé en 1989 par des membres du groupe de doom/death metal Dream Death."
"http://fr.dbpedia.org/resource/Penance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/324274"
"http://fr.dbpedia.org/resource/Penance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0028056"
"http://fr.dbpedia.org/resource/Penance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9386_9936"
"http://fr.dbpedia.org/resource/Penance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=869"
"http://fr.dbpedia.org/resource/Penance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Penance-361547772040"
"http://fr.dbpedia.org/resource/Penance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/617917"
"http://fr.dbpedia.org/resource/Penance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/52uaSuPGESwDrjXawN8A2G"
"http://fr.dbpedia.org/resource/Penance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3374629"
"http://fr.dbpedia.org/resource/Penance","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/adbaa00b-5ad6-45ab-a9d4-427376ff4188"
"http://fr.dbpedia.org/resource/Penance","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Penance"
"http://fr.dbpedia.org/resource/Penance","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137996073"
"http://fr.dbpedia.org/resource/Penance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Penance_(band)"
"http://fr.dbpedia.org/resource/Penance","http://dbpedia.org/ontology/wikiPageID",3068554
"http://fr.dbpedia.org/resource/Penance","http://dbpedia.org/ontology/wikiPageRevisionID",180517156
"http://fr.dbpedia.org/resource/Penance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Destin"
"http://fr.dbpedia.org/resource/Penance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Penance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death-doom"
"http://fr.dbpedia.org/resource/Penance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathedral"
"http://fr.dbpedia.org/resource/Penance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Penance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Penance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Penance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentagram_(groupe_américain)"
"http://fr.dbpedia.org/resource/Penance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Penance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Penance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sleep_(groupe)"
"http://fr.dbpedia.org/resource/Penance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1989"
"http://fr.dbpedia.org/resource/Penance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rise_Above_Records"
"http://fr.dbpedia.org/resource/Penance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Penance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Penance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Penance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Penance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Penance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_musique"
"http://fr.dbpedia.org/resource/Penance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doom_metal"
"http://fr.dbpedia.org/resource/Penance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Penance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Penance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland_Deathfest"
"http://fr.dbpedia.org/resource/Penance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Century_Media_Records"
"http://fr.dbpedia.org/resource/Penance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_doom_metal"
"http://fr.dbpedia.org/resource/Penance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Penance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Penance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
