"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://www.w3.org/2000/01/rdf-schema#label","Diamant Yaoundé"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://www.w3.org/2000/01/rdf-schema#label","Diamant Yaoundé"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://www.w3.org/2000/01/rdf-schema#label","Diamant de Yaoundé"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://www.w3.org/2000/01/rdf-schema#label","Diamant Yaoundé"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://www.w3.org/2000/01/rdf-schema#label","Diamant Yaoundé"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://www.w3.org/2000/01/rdf-schema#comment","Le Diamant Yaoundé est un club camerounais de football basé à Yaoundé."
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diamant_Yaoundé"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diamant_Yaoundé"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zrrfxx"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diamant_Yaoundé"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q222803"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diamant_Yaoundé"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diamant_Jaunde"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Diamant_Yaoundé"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Diamant_de_Yaoundé"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Diamant_Yaoundé"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageID",5909484
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageRevisionID",182193625
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Kana-Biyik"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_vainqueurs_de_coupe_de_football_1988"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Cameroun_de_football_1989"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlético_Malabo"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Cameroun_de_football_1992"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_sans_année_de_fondation"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AFC_Leopards"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Cameroun_de_football"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Cameroun"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Ittihad_Tripoli"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_et_culturelle_Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomon_Olembé"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Cameroun_de_football_1991"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Cameroun_de_football"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Cameroun_de_football_1961"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_athlétique_bizertin_(football)"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Cameroun_de_football_1973"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Cameroun_de_football_1987"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Cameroun_de_football_1971"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Cameroun_de_football_1966"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Cameroun_de_football_1972"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Cameroun_de_football_1964"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_vainqueurs_de_coupe_de_football"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Missé-Missé"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_CAF_1992"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Léa_Eyoum"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonnerre_Kalara_Club_de_Yaoundé"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_Yaoundé"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_l'Indépendance_(Yaoundé)"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Mbouh"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaoundé"
"http://fr.dbpedia.org/resource/Diamant_Yaoundé","http://dbpedia.org/ontology/wikiPageLength",3453
