"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krawatencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Krawatencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Krawatencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Krawatencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Krawatencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Krawatencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Krawatencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Krawatencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Krawatencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Krawatencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Krawatencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Krawatencross","http://www.w3.org/2000/01/rdf-schema#label","Krawatencross"
"http://fr.dbpedia.org/resource/Krawatencross","http://www.w3.org/2000/01/rdf-schema#label","Krawatencross"
"http://fr.dbpedia.org/resource/Krawatencross","http://www.w3.org/2000/01/rdf-schema#label","Krawatencross"
"http://fr.dbpedia.org/resource/Krawatencross","http://www.w3.org/2000/01/rdf-schema#comment","Le Krawatencross est une course de cyclo-cross disputée depuis 1992 à Lille, dans la province d'Anvers, en Belgique. Il fait partie du calendrier de l'Union cycliste internationale et du Trophée des AP Assurances (ex Trophée Gazet van Antwerpen et Trophée Banque Bpost), depuis 1992. Sven Nys y détient le record de victoires chez les hommes, avec six succès. Une course féminine est organisée depuis 2003. Des compétitions en catégories masculines juniors et espoirs sont également courues. En 2004 et 2016, le Krawatencross n'a pas eu lieu. Le site de la course a accueilli ces années-là les championnats de Belgique de cyclo-cross, remportés en 2004 Bart Wellens chez les hommes et Anja Nobus chez les femmes et en 2016 par Wout Van Aert chez les hommes et Sanne Cant chez les femmes."
"http://fr.dbpedia.org/resource/Krawatencross","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027s753"
"http://fr.dbpedia.org/resource/Krawatencross","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Krawatencross"
"http://fr.dbpedia.org/resource/Krawatencross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1349596"
"http://fr.dbpedia.org/resource/Krawatencross","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Krawatencross"
"http://fr.dbpedia.org/resource/Krawatencross","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Krawatencross"
"http://fr.dbpedia.org/resource/Krawatencross","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Krawatencross"
"http://fr.dbpedia.org/resource/Krawatencross","http://dbpedia.org/ontology/wikiPageID",4467005
"http://fr.dbpedia.org/resource/Krawatencross","http://dbpedia.org/ontology/wikiPageRevisionID",190595622
"http://fr.dbpedia.org/resource/Krawatencross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Gazet_van_Antwerpen_1991-1992"
"http://fr.dbpedia.org/resource/Krawatencross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceylin_Alvarado"
"http://fr.dbpedia.org/resource/Krawatencross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Meeusen"
"http://fr.dbpedia.org/resource/Krawatencross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_cyclisme"
"http://fr.dbpedia.org/resource/Krawatencross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Aernouts"
"http://fr.dbpedia.org/resource/Krawatencross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerben_de_Knegt"
"http://fr.dbpedia.org/resource/Krawatencross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toon_Aerts"
"http://fr.dbpedia.org/resource/Krawatencross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_la_province_d'Anvers"
"http://fr.dbpedia.org/resource/Krawatencross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Kamp"
"http://fr.dbpedia.org/resource/Krawatencross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Banque_Bpost_2012-2013"
