"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_plusieurs_capitales","http://www.w3.org/2000/01/rdf-schema#label","Список країн з кількома столицями"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_plusieurs_capitales","http://www.w3.org/2000/01/rdf-schema#label","Hauptstadt"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_plusieurs_capitales","http://www.w3.org/2000/01/rdf-schema#label","多首都國家"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_plusieurs_capitales","http://www.w3.org/2000/01/rdf-schema#label","Lista de países com múltiplas capitais"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_plusieurs_capitales","http://www.w3.org/2000/01/rdf-schema#label","قائمة الدول ذات العواصم المتعددة"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_plusieurs_capitales","http://www.w3.org/2000/01/rdf-schema#label","Liste des pays ayant plusieurs capitales"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_plusieurs_capitales","http://www.w3.org/2000/01/rdf-schema#comment","Certains pays ont plusieurs capitales. Souvent une d'entre elles est le siège du gouvernement, et une autre est la capitale législative."
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_plusieurs_capitales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3221972"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_plusieurs_capitales","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Birden_fazla_başkenti_olan_ülkeler_listesi"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_plusieurs_capitales","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_valtioista,_joilla_on_useampi_kuin_yksi_pääkaupunki"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_plusieurs_capitales","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/उपराजधानी"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_plusieurs_capitales","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_países_com_múltiplas_capitais"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_plusieurs_capitales","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Senarai_negara_yang_berbilang_ibu_negara"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_plusieurs_capitales","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_countries_with_multiple_capitals"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_plusieurs_capitales","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_regeringszetels_die_geen_hoofdstad_zijn"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_plusieurs_capitales","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多首都國家"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_plusieurs_capitales","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_negara_dengan_multi-ibukota"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_plusieurs_capitales","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_країн_з_кількома_столицями"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_plusieurs_capitales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Países_con_múltiples_capitales"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_plusieurs_capitales","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_الدول_ذات_العواصم_المتعددة"
