"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art_de_rue","http://www.w3.org/2000/01/rdf-schema#label","Art de rue"
"http://fr.dbpedia.org/resource/Art_de_rue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2864618"
"http://fr.dbpedia.org/resource/Art_de_rue","http://dbpedia.org/ontology/wikiPageID",1445362
"http://fr.dbpedia.org/resource/Art_de_rue","http://dbpedia.org/ontology/wikiPageRevisionID",120733015
"http://fr.dbpedia.org/resource/Art_de_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_de_rue_(album)"
"http://fr.dbpedia.org/resource/Art_de_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonky_Family"
"http://fr.dbpedia.org/resource/Art_de_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_urbain"
"http://fr.dbpedia.org/resource/Art_de_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Art_de_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_rue"
"http://fr.dbpedia.org/resource/Art_de_rue","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Art_de_rue_(album)"
"http://fr.dbpedia.org/resource/Art_de_rue","http://dbpedia.org/ontology/wikiPageLength",252
"http://fr.dbpedia.org/resource/Art_de_rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Art_de_rue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Art_de_rue?oldid=120733015&ns=0"
"http://fr.dbpedia.org/resource/Art_de_rue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Art_de_rue"
