"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 605a"
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://www.w3.org/2000/01/rdf-schema#comment","La route nationale 605A ou RN 605A était une route nationale française reliant La Salvetat-Peyralès à Baraque-Lortal. À la suite de la réforme de 1972, elle a été déclassée en RD 905A."
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3445215"
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rs16d"
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://dbpedia.org/ontology/wikiPageID",1463238
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://dbpedia.org/ontology/wikiPageRevisionID",176764206
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bastide-l'Évêque"
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vabre-Tizac"
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Salvetat-Peyralès"
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_routes_nationales_de_France"
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://dbpedia.org/ontology/wikiPageLength",1612
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route/France"
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route_départementale_N"
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Route_nationale_605a?oldid=176764206&ns=0"
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://fr.dbpedia.org/property/numéro",605
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://fr.dbpedia.org/property/statut","N"
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://fr.dbpedia.org/property/direction","sud-est / nord-ouest"
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://fr.dbpedia.org/property/longueur",14
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://fr.dbpedia.org/property/ville","à Baraque-Lortal"
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://fr.dbpedia.org/property/ville","à La Salvetat-Peyralès"
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://fr.dbpedia.org/property/réseau","Route nationale, déclassée"
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://fr.dbpedia.org/property/dir","sud-est"
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://fr.dbpedia.org/property/dir","nord-ouest"
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://fr.dbpedia.org/property/déclassement","D 905A"
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://fr.dbpedia.org/property/nbDep",1
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://fr.dbpedia.org/property/nbReg",1
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://fr.dbpedia.org/property/départements","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Route_nationale_605a"
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://dbpedia.org/ontology/length","13.5"
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://dbpedia.org/ontology/abstract","La route nationale 605A ou RN 605A était une route nationale française reliant La Salvetat-Peyralès à Baraque-Lortal. À la suite de la réforme de 1972, elle a été déclassée en RD 905A."
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Route_nationale_605a","http://dbpedia.org/ontology/highwaySystem","http://www.wikidata.org/entity/Q1426271"
