"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Flèche_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Flèche_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Flèche_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Flèche_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Flèche_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Flèche_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Flèche_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Flèche_bleue","http://www.w3.org/2000/01/rdf-schema#label","La Flèche bleue"
"http://fr.dbpedia.org/resource/La_Flèche_bleue","http://www.w3.org/2000/01/rdf-schema#label","La fletxa blava"
"http://fr.dbpedia.org/resource/La_Flèche_bleue","http://www.w3.org/2000/01/rdf-schema#label","La freccia azzurra"
"http://fr.dbpedia.org/resource/La_Flèche_bleue","http://www.w3.org/2000/01/rdf-schema#comment","La Flèche bleue (La freccia azzurra) est un long métrage d'animation italo-helvéto-germano-luxembourgeois réalisé par Enzo D'Alò et sorti en Italie en 1996. Le film, utilisant la technique du dessin animé en deux dimensions, s'inspire librement du roman éponyme de l'écrivain italien Gianni Rodari, lui-même inspiré de la légende de la Befana. C'est le premier long métrage produit par le studio italien Lanterna Magica."
"http://fr.dbpedia.org/resource/La_Flèche_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/108482"
"http://fr.dbpedia.org/resource/La_Flèche_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=68832"
