"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Bordes_(Creuse)","http://www.w3.org/2000/01/rdf-schema#label","Les Bordes (Creuse)"
"http://fr.dbpedia.org/resource/Les_Bordes_(Creuse)","http://dbpedia.org/ontology/wikiPageID",1221861
"http://fr.dbpedia.org/resource/Les_Bordes_(Creuse)","http://dbpedia.org/ontology/wikiPageRevisionID",167845736
"http://fr.dbpedia.org/resource/Les_Bordes_(Creuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royère-de-Vassivière"
"http://fr.dbpedia.org/resource/Les_Bordes_(Creuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Creuse"
"http://fr.dbpedia.org/resource/Les_Bordes_(Creuse)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Royère-de-Vassivière"
"http://fr.dbpedia.org/resource/Les_Bordes_(Creuse)","http://dbpedia.org/ontology/wikiPageLength",88
"http://fr.dbpedia.org/resource/Les_Bordes_(Creuse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Creuse"
"http://fr.dbpedia.org/resource/Les_Bordes_(Creuse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Bordes_(Creuse)?oldid=167845736&ns=0"
"http://fr.dbpedia.org/resource/Les_Bordes_(Creuse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Bordes_(Creuse)"
