"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://www.w3.org/2000/01/rdf-schema#label","Anne Demerson"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://www.w3.org/2000/01/rdf-schema#comment","Anne Demerson est une actrice française née le 17 avril 1786 à Marbéville et morte le 16 novembre 1872 dans le petit village de Villiers, près de Vendôme."
"http://fr.dbpedia.org/resource/Anne_Demerson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5793_7286"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/204201378"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16231735s#about"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/155316419/id"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_gtdgh"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2851058"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Villiers-sur-Loir"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://dbpedia.org/ontology/deathDate",1872-11-16
"http://fr.dbpedia.org/resource/Anne_Demerson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marbéville"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://dbpedia.org/ontology/wikiPageID",6238900
"http://fr.dbpedia.org/resource/Anne_Demerson","http://dbpedia.org/ontology/wikiPageRevisionID",190578788
"http://fr.dbpedia.org/resource/Anne_Demerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Benoît_Picard"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-François-Hilarion_Audibert"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Gosse"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1817_au_théâtre"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociétaire_de_la_Comédie-Française"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1822_au_théâtre"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811_au_théâtre"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_de_Bawr"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villiers-sur-Loir"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Gensoul"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Duval"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813_au_théâtre"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merville_(dramaturge)"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827_au_théâtre"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Anne_Demerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Champagne"
