"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Catholic Radical Alliance"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","L'Alliance radicale catholique (Catholic Radical Alliance) est une organisation de soutien aux ouvriers fondée en 1937 à Pittsburgh, ville industrielle des États-Unis, par les prêtres catholiques Charles Owen Rice, Carl Hensler et Barry O'Toole, avec l'appui de leur évêque, Mgr Boyle. Elle soutient la syndicalisation des ouvriers de la société Heinz et de la Loose Wiles Biscuit Company de Pittsburgh. En plus de sa participation au mouvement ouvrier, cette organisation fonde un foyer d'hébergement pour hommes sans domicile fixe, , toujours en activité en 2019. L'Alliance catholique radicale se dissocie du Catholic Worker Movement au moment de la Seconde Guerre mondiale, parce que ce mouvement avait adopté un point de vue pacifiste réprouvé par l'Alliance catholique radicale qui avait compri"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catholic_Radical_Alliance"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5053228"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Catholic_Radical_Alliance"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cy9n6"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://dbpedia.org/ontology/wikiPageID",13007759
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://dbpedia.org/ontology/wikiPageRevisionID",186122343
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholic_Worker_Movement"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Joseph's_House_of_Hospitality_(Pittsburgh)"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Hensler"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Owen_Rice"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1937"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicalisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacifisme"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_ouvrier"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pittsburgh"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_(entreprise)"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_O'Toole"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Boyle"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.library.pitt.edu/labor_legacy/images/ACTUCatholicRadicalAlliance.jpg"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://dbpedia.org/ontology/wikiPageLength",3179
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1937"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicalisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pittsburgh"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catholic_Radical_Alliance?oldid=186122343&ns=0"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.library.pitt.edu/labor_legacy/images/ACTUCatholicRadicalAlliance.jpg"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath///www.library.pitt.edu/labor_legacy/images/ACTUCatholicRadicalAlliance.jpg?width=300"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Catholic_Radical_Alliance"
"http://fr.dbpedia.org/resource/Catholic_Radical_Alliance","http://dbpedia.org/ontology/abstract","L'Alliance radicale catholique (Catholic Radical Alliance) est une organisation de soutien aux ouvriers fondée en 1937 à Pittsburgh, ville industrielle des États-Unis, par les prêtres catholiques Charles Owen Rice, Carl Hensler et Barry O'Toole, avec l'appui de leur évêque, Mgr Boyle. Elle soutient la syndicalisation des ouvriers de la société Heinz et de la Loose Wiles Biscuit Company de Pittsburgh. En plus de sa participation au mouvement ouvrier, cette organisation fonde un foyer d'hébergement pour hommes sans domicile fixe, , toujours en activité en 2019. L'Alliance catholique radicale se dissocie du Catholic Worker Movement au moment de la Seconde Guerre mondiale, parce que ce mouvement avait adopté un point de vue pacifiste réprouvé par l'Alliance catholique radicale qui avait compris la nécessité de se battre contre la mainmise du national-socialisme en Europe."
