"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://www.w3.org/2000/01/rdf-schema#label","Stadio municipale (Ivanjica)"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://www.w3.org/2000/01/rdf-schema#label","Stadion kraj Moravice"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://www.w3.org/2000/01/rdf-schema#label","Stadion kraj Moravice"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://www.w3.org/2000/01/rdf-schema#comment","Le Stadion kraj Moravice (en serbe cyrillique : Стадион крај Моравице, et en serbe latin : Stadion kraj Moravice), est un stade de football situé à Ivanjica, en Serbie."
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Stadion_Ivanjica"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Javor_Stadium"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Градски_стадион_у_Ивањици"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dg81t"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stadion_Miejski_w_Ivanjicy"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stadion_kraj_Moravice"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_municipale_(Ivanjica)"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ivanjica_Stadyumu"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3435888"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://dbpedia.org/ontology/wikiPageID",10133076
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://dbpedia.org/ontology/wikiPageRevisionID",178357743
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ivanjica"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivanjca"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivanjica"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Serbie"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://dbpedia.org/ontology/wikiPageLength",939
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://www.georss.org/georss/point","43.586122 20.227239"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ivanjica"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Serbie"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://xmlns.com/foaf/0.1/name","Stadion kraj Moravice"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stadion_kraj_Moravice?oldid=178357743&ns=0"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5861
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.2272
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://fr.dbpedia.org/property/géolocalisation","Serbie"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://fr.dbpedia.org/property/nom","Stadion kraj Moravice"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Ivanjca"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://fr.dbpedia.org/property/rénovation",2002
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://fr.dbpedia.org/property/rénovation",2019
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stadion_kraj_Moravice"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.227239608765 43.586120605469)"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.227239608765 43.586120605469)"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://dbpedia.org/ontology/address","Ivanjca,Serbie"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://dbpedia.org/ontology/abstract","Le Stadion kraj Moravice (en serbe cyrillique : Стадион крај Моравице, et en serbe latin : Stadion kraj Moravice), est un stade de football situé à Ivanjica, en Serbie."
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ivanjica"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Stadion_kraj_Moravice","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/FK_Javor_Ivanjica"
