"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/2000/01/rdf-schema#label","Scénariste chinois"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Screenwriters_from_China"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Kineski_scenaristi"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Sineesk_senarioskriuwer"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chinese_screenwriters"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Ķīnas_scenāristi"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Roteiristas_da_China"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Китайські_сценаристи"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Guionistas_da_China"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sceneggiatori_cinesi"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çinli_senaristler"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Guionistes_xinesos"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중국의_영화_각본가"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌نامه‌نویسان_اهل_چین"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сценаристы_Китая"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_سيناريو_صينيون"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хятадын_кино_зохиолч"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Chińscy_scenarzyści"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Chinese_screenwriters"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8936680"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Guionistas_de_China"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:中国编剧"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Screenwriters_from_China"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kinesiska_manusförfattare"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چینی_منظر_نویس"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תסריטאים_סינים"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Kínai_forgatókönyvírók"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Guionistas_de_China"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Chinees_scenarioschrijver"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国の脚本家"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Biên_kịch_phim_Trung_Quốc"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://dbpedia.org/ontology/wikiPageID",13347836
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://dbpedia.org/ontology/wikiPageRevisionID",171032659
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/2004/02/skos/core#prefLabel","Scénariste chinois"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Scénariste_chinois?oldid=171032659&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scénariste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_chinois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_chinois"
