"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://www.w3.org/2000/01/rdf-schema#label","Rue Andrieux (Reims)"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://www.w3.org/2000/01/rdf-schema#comment","La rue Andrieux est une voie de la commune de Reims, située au sein du département de la Marne, en région Grand Est."
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Andrieux"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23011413"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clzh4b0c"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Andrieux"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://dbpedia.org/ontology/wikiPageID",9834255
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://dbpedia.org/ontology/wikiPageRevisionID",185272228
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Courmeaux"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Tarbé"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville_de_Reims"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halles_centrales_de_Reims"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Jean-XXIII"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Simon_Andrieux"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbe-Nicole_Clicquot-Ponsardin_Veuve_Clicquot"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Mars_(Reims)"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Reims"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_Louis_Roederer"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_protestant_de_Reims"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Reims"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://dbpedia.org/ontology/wikiPageLength",3049
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://www.georss.org/georss/point","49.260449 4.033769"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Reims"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Andrieux_(Reims)?oldid=185272228&ns=0"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2604
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.03377
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expo_Jean_XXIII_08103.jpg"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temple_anDrieux_1007596.jpg"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boulingrin_rénové_675.jpg"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Rue_de_Mars_(Reims)"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Rue_Courmeaux"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://fr.dbpedia.org/property/forme","curviligne"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://fr.dbpedia.org/property/géolocalisation","Reims/Grand Est"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://fr.dbpedia.org/property/latitude",49.2604
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://fr.dbpedia.org/property/longitude",4.03377
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://fr.dbpedia.org/property/nom","Rue Andrieux"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://fr.dbpedia.org/property/longueur",460
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Centre-ville_de_Reims"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Temple_anDrieux_1007596.jpg?width=300"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_Andrieux_(Reims)"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0337691307068 49.260448455811)"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0337691307068 49.260448455811)"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://dbpedia.org/ontology/abstract","La rue Andrieux est une voie de la commune de Reims, située au sein du département de la Marne, en région Grand Est."
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Rue_Andrieux_(Reims)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
