"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theatre_of_Voices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Theatre_of_Voices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Theatre_of_Voices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Theatre_of_Voices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Theatre_of_Voices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Theatre_of_Voices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Theatre_of_Voices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Theatre_of_Voices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Theatre_of_Voices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Theatre_of_Voices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Theatre_of_Voices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Theatre_of_Voices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Theatre_of_Voices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Theatre_of_Voices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Theatre_of_Voices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Theatre_of_Voices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Theatre_of_Voices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Theatre_of_Voices","http://www.w3.org/2000/01/rdf-schema#label","Theatre of Voices"
"http://fr.dbpedia.org/resource/Theatre_of_Voices","http://www.w3.org/2000/01/rdf-schema#label","Theatre of Voices"
"http://fr.dbpedia.org/resource/Theatre_of_Voices","http://www.w3.org/2000/01/rdf-schema#label","Theatre of Voices"
"http://fr.dbpedia.org/resource/Theatre_of_Voices","http://www.w3.org/2000/01/rdf-schema#comment","Le Theatre of Voices est un ensemble vocal américain spécialisé dans l'interprétation de la musique ancienne et contemporaine fondé et dirigé depuis 1990 par Paul Hillier."
"http://fr.dbpedia.org/resource/Theatre_of_Voices","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1940_8258"
"http://fr.dbpedia.org/resource/Theatre_of_Voices","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/282641"
"http://fr.dbpedia.org/resource/Theatre_of_Voices","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/4695118"
"http://fr.dbpedia.org/resource/Theatre_of_Voices","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/236939"
"http://fr.dbpedia.org/resource/Theatre_of_Voices","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0054220"
