"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_d'Athènes-Épidaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_d'Athènes-Épidaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_d'Athènes-Épidaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_d'Athènes-Épidaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_d'Athènes-Épidaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_d'Athènes-Épidaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Festival_d'Athènes-Épidaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Festival_d'Athènes-Épidaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_d'Athènes-Épidaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_d'Athènes-Épidaure","http://www.w3.org/2000/01/rdf-schema#label","Афинский фестиваль"
"http://fr.dbpedia.org/resource/Festival_d'Athènes-Épidaure","http://www.w3.org/2000/01/rdf-schema#label","Festival d'Athènes-Épidaure"
"http://fr.dbpedia.org/resource/Festival_d'Athènes-Épidaure","http://www.w3.org/2000/01/rdf-schema#label","Festival d'Atenes"
"http://fr.dbpedia.org/resource/Festival_d'Athènes-Épidaure","http://www.w3.org/2000/01/rdf-schema#label","Athens Festival"
"http://fr.dbpedia.org/resource/Festival_d'Athènes-Épidaure","http://www.w3.org/2000/01/rdf-schema#comment","Le festival d'Athènes-Épidaure, en grec moderne : Φεστιβάλ Αθηνών-Επιδαύρου, nom officiel festival grec (Ελληνικό Φεστιβάλ / Ellinikó festivál) est une évolution du festival d'Athènes , qui a débuté en 1955, à la suite des actions du ministre de la présidence de l'époque, Geórgios Rállis (gouvernement d'Aléxandros Papágos). Il a lieu chaque année à Athènes, en Grèce et à Épidaure dans le Péloponnèse, principalement dans les théâtres de l'odéon d'Hérode Atticus, du Lycabette et le théâtre antique d'Épidaure. Ses événements comprennent des représentations théâtrales, des concerts, des productions de comédie ancienne et de tragédie, des expositions d'art. Il a un fort caractère international et se tient généralement pendant les mois d'été jusqu'au début du mois de septembre. Le festival est u"
"http://fr.dbpedia.org/resource/Festival_d'Athènes-Épidaure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCgF6GOsoLdSucMtaPa7ktRA"
"http://fr.dbpedia.org/resource/Festival_d'Athènes-Épidaure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/athensandepidaurusfestival/"
"http://fr.dbpedia.org/resource/Festival_d'Athènes-Épidaure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Athens_Epidaurus_Festival"
"http://fr.dbpedia.org/resource/Festival_d'Athènes-Épidaure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/39461675769"
