"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hack_in_Paris","http://www.w3.org/2000/01/rdf-schema#label","Hack in Paris"
"http://fr.dbpedia.org/resource/Hack_in_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Hack In Paris est un évènement de sécurité informatique créé en 2010 par Sysdream, la division cybersécurité de Hub One. Cet évènement professionnel sur 5 jours est composé de formations, conférences, workshops etc."
"http://fr.dbpedia.org/resource/Hack_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86663801"
"http://fr.dbpedia.org/resource/Hack_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fmq9qs8j"
"http://fr.dbpedia.org/resource/Hack_in_Paris","http://dbpedia.org/ontology/wikiPageID",12686423
"http://fr.dbpedia.org/resource/Hack_in_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",182789146
"http://fr.dbpedia.org/resource/Hack_in_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_à_papiers"
"http://fr.dbpedia.org/resource/Hack_in_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_Hack_in_Paris.png"
"http://fr.dbpedia.org/resource/Hack_in_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salon_ou_exposition_à_Paris"
"http://fr.dbpedia.org/resource/Hack_in_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemondeinformatique.fr/actualites/lire-hack-in-paris-revient-fin-juin-a-la-maison-de-la-chimie-71507.html"
"http://fr.dbpedia.org/resource/Hack_in_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/hackinparis%3Fapp=desktop"
"http://fr.dbpedia.org/resource/Hack_in_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.programmez.com/actualites/hack-paris-2019-9eme-edition-de-levenement-international-cybersecurite-28975"
"http://fr.dbpedia.org/resource/Hack_in_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cnis-mag.com/hack-in-paris-2017-siri-scie.html"
"http://fr.dbpedia.org/resource/Hack_in_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://hackinparis.com/"
"http://fr.dbpedia.org/resource/Hack_in_Paris","http://dbpedia.org/ontology/wikiPageLength",1123
"http://fr.dbpedia.org/resource/Hack_in_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salon_ou_exposition_à_Paris"
"http://fr.dbpedia.org/resource/Hack_in_Paris","http://xmlns.com/foaf/0.1/homepage","https://hackinparis.com/"
"http://fr.dbpedia.org/resource/Hack_in_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Hack_in_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hack_in_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hack_in_Paris?oldid=182789146&ns=0"
"http://fr.dbpedia.org/resource/Hack_in_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Hack_in_Paris.png"
"http://fr.dbpedia.org/resource/Hack_in_Paris","http://fr.dbpedia.org/property/date","août 2019"
"http://fr.dbpedia.org/resource/Hack_in_Paris","http://fr.dbpedia.org/property/tent","décembre 2020"
"http://fr.dbpedia.org/resource/Hack_in_Paris","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Hack_in_Paris.png?width=300"
"http://fr.dbpedia.org/resource/Hack_in_Paris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hack_in_Paris"
"http://fr.dbpedia.org/resource/Hack_in_Paris","http://dbpedia.org/ontology/abstract","Hack In Paris est un évènement de sécurité informatique créé en 2010 par Sysdream, la division cybersécurité de Hub One. Cet évènement professionnel sur 5 jours est composé de formations, conférences, workshops etc."
