"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#label","Marine dans l'Égypte antique"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#label","Armada del Antiguo Egipto"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#comment","La marine de l'Égypte antique a existé depuis l'époque préhistorique. Les meilleures sources concernant le type de navires utilisés et leurs usages proviennent des reliefs dans les différents temples. Alors que les premiers navires utilisés pour naviguer sur le Nil étaient souvent fabriqués à partir de roseaux, les navires océaniques et maritimes étaient ensuite construits en bois de cèdre, provenant très probablement des forêts de Byblos, dans l'actuel Liban. Si l'utilisation de la marine n'était pas aussi importante pour les Égyptiens qu'elle l'était pour les Grecs ou les Romains, elle a tout de même prouvé sa valeur lors des campagnes de Thoutmôsis III et même pour défendre l'Égypte sous Ramsès III. Thoutmôsis III comprit l'importance de maintenir une ligne de communication et d'approvi"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4752831"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ancient_Egyptian_navy"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zk744"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armada_del_Antiguo_Egipto"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageID",14489086
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageRevisionID",188679669
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thèbes_(Égypte)"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmès_fils_d'Abana"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Empire"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hittites"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvel_Empire"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_Période_intermédiaire"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cèdre"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Rouge"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médinet_Habou"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roseau"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyksôs"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuples_de_la_mer"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levant_(Proche-Orient)"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharaon"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Batellerie_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avaris"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigation_en_mer_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byblos"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karnak"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_d'Amarna"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_(Égypte)"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nubie"
"http://fr.dbpedia.org/resource/Marine_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageLength",8819
