"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acanthastrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acanthastrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acanthastrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acanthastrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acanthastrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acanthastrea","http://www.w3.org/2000/01/rdf-schema#label","Acanthastrea"
"http://fr.dbpedia.org/resource/Acanthastrea","http://www.w3.org/2000/01/rdf-schema#label","Acanthastrea"
"http://fr.dbpedia.org/resource/Acanthastrea","http://www.w3.org/2000/01/rdf-schema#label","Acanthastrea"
"http://fr.dbpedia.org/resource/Acanthastrea","http://www.w3.org/2000/01/rdf-schema#label","Acanthastrea"
"http://fr.dbpedia.org/resource/Acanthastrea","http://www.w3.org/2000/01/rdf-schema#comment","Acanthastrea est un genre de coraux durs de la famille des Lobophylliidae ou de la famille des Mussidae."
"http://fr.dbpedia.org/resource/Acanthastrea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=53501"
"http://fr.dbpedia.org/resource/Acanthastrea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Acanthastrea"
"http://fr.dbpedia.org/resource/Acanthastrea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/503607"
"http://fr.dbpedia.org/resource/Acanthastrea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2260342"
"http://fr.dbpedia.org/resource/Acanthastrea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acanthastrea"
"http://fr.dbpedia.org/resource/Acanthastrea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=206405"
"http://fr.dbpedia.org/resource/Acanthastrea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=6109"
"http://fr.dbpedia.org/resource/Acanthastrea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Acanthastrea"
"http://fr.dbpedia.org/resource/Acanthastrea","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Acanthastrea"
"http://fr.dbpedia.org/resource/Acanthastrea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q337682"
"http://fr.dbpedia.org/resource/Acanthastrea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Acanthastrea"
"http://fr.dbpedia.org/resource/Acanthastrea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acanthastrea"
"http://fr.dbpedia.org/resource/Acanthastrea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acanthastrea"
"http://fr.dbpedia.org/resource/Acanthastrea","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Acanthastrea"
"http://fr.dbpedia.org/resource/Acanthastrea","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Acanthastrea"
"http://fr.dbpedia.org/resource/Acanthastrea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Acanthastrea"
"http://fr.dbpedia.org/resource/Acanthastrea","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776414987"
"http://fr.dbpedia.org/resource/Acanthastrea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gjd4k"
"http://fr.dbpedia.org/resource/Acanthastrea","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/51050"
"http://fr.dbpedia.org/resource/Acanthastrea","http://dbpedia.org/ontology/wikiPageID",9262117
"http://fr.dbpedia.org/resource/Acanthastrea","http://dbpedia.org/ontology/wikiPageRevisionID",177591442
"http://fr.dbpedia.org/resource/Acanthastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acanthastrea_rotundaflora"
"http://fr.dbpedia.org/resource/Acanthastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acanthastrea_maxima"
"http://fr.dbpedia.org/resource/Acanthastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acanthastrea_minuta"
"http://fr.dbpedia.org/resource/Acanthastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acanthastrea_ishigakiensis"
"http://fr.dbpedia.org/resource/Acanthastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acanthastrea_lordhowensis"
"http://fr.dbpedia.org/resource/Acanthastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scleractinia"
"http://fr.dbpedia.org/resource/Acanthastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Haime"
"http://fr.dbpedia.org/resource/Acanthastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Acanthastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Milne_Edwards"
"http://fr.dbpedia.org/resource/Acanthastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lobophylliidae"
"http://fr.dbpedia.org/resource/Acanthastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Acanthastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Acanthastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mussidae"
"http://fr.dbpedia.org/resource/Acanthastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acanthastrea_hemprichii"
"http://fr.dbpedia.org/resource/Acanthastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acanthastrea_hillae"
"http://fr.dbpedia.org/resource/Acanthastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acanthastrea_echinata"
"http://fr.dbpedia.org/resource/Acanthastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acanthastrea_faviaformis"
"http://fr.dbpedia.org/resource/Acanthastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acanthastrea_bowerbanki"
"http://fr.dbpedia.org/resource/Acanthastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobophylliidae"
"http://fr.dbpedia.org/resource/Acanthastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acanthastrea_brevis"
"http://fr.dbpedia.org/resource/Acanthastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acanthastrea_amakusensis"
"http://fr.dbpedia.org/resource/Acanthastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acanthastrea_simplex"
"http://fr.dbpedia.org/resource/Acanthastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acanthastrea_subechinata"
"http://fr.dbpedia.org/resource/Acanthastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acanthastrea_regularis"
"http://fr.dbpedia.org/resource/Acanthastrea","http://dbpedia.org/ontology/wikiPageLength",3367
"http://fr.dbpedia.org/resource/Acanthastrea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lobophylliidae"
"http://fr.dbpedia.org/resource/Acanthastrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Acanthastrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Acanthastrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Acanthastrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS"
"http://fr.dbpedia.org/resource/Acanthastrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Acanthastrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Acanthastrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Acanthastrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Acanthastrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Acanthastrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Acanthastrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Acanthastrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Acanthastrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Acanthastrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Acanthastrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Acanthastrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Acanthastrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN_liste"
"http://fr.dbpedia.org/resource/Acanthastrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Acanthastrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acanthastrea?oldid=177591442&ns=0"
"http://fr.dbpedia.org/resource/Acanthastrea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acanthastrea_echinata.jpg"
"http://fr.dbpedia.org/resource/Acanthastrea","http://fr.dbpedia.org/property/commons","Category:Acanthastrea"
"http://fr.dbpedia.org/resource/Acanthastrea","http://fr.dbpedia.org/property/species","Acanthastrea"
"http://fr.dbpedia.org/resource/Acanthastrea","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Acanthastrea_echinata.jpg?width=300"
"http://fr.dbpedia.org/resource/Acanthastrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acanthastrea"
"http://fr.dbpedia.org/resource/Acanthastrea","http://dbpedia.org/ontology/abstract","Acanthastrea est un genre de coraux durs de la famille des Lobophylliidae ou de la famille des Mussidae."
