"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Selvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_Selvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_Selvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_Selvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Guy_Selvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_Selvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_Selvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_Selvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Guy_Selvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_Selvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_Selvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_Selvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_Selvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_Selvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Selvester","http://www.w3.org/2000/01/rdf-schema#label","Guy Selvester"
"http://fr.dbpedia.org/resource/Guy_Selvester","http://www.w3.org/2000/01/rdf-schema#comment","Le Père Guy William David Selvester, prêtre catholique, oblat de Saint Benoît et Chevalier de Colomb du Quatrième degré, né le 6 août 1964 à Plainview (État de New York, États-Unis) est un peintre héraldiste et dessinateur qui s'est particulièrement appliqué à l'héraldique ecclésiastique. Il est l'auteur d'un grand nombre de blasons qui répond à l'intérêt du public et au grand engouement actuel pour l'héraldique aux États-Unis. Il est maître en théologie du Séminaire de l'Immaculée conception de New York."
"http://fr.dbpedia.org/resource/Guy_Selvester","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s1th8"
"http://fr.dbpedia.org/resource/Guy_Selvester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3122141"
"http://fr.dbpedia.org/resource/Guy_Selvester","http://dbpedia.org/ontology/wikiPageID",5108109
"http://fr.dbpedia.org/resource/Guy_Selvester","http://dbpedia.org/ontology/wikiPageRevisionID",166487653
"http://fr.dbpedia.org/resource/Guy_Selvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_des_Chevaliers_de_Colomb"
"http://fr.dbpedia.org/resource/Guy_Selvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_héraldiste"
"http://fr.dbpedia.org/resource/Guy_Selvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Guy_Selvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevaliers_de_Colomb"
"http://fr.dbpedia.org/resource/Guy_Selvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1964"
"http://fr.dbpedia.org/resource/Guy_Selvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Guy_Selvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_héraldistes"
"http://fr.dbpedia.org/resource/Guy_Selvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Guy_Selvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XXIe_siècle"
