"subject","predicate","object"
"http://fr.dbpedia.org/resource/Architeuthis_sanctipauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Architeuthis_sanctipauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Architeuthis_sanctipauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Architeuthis_sanctipauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Architeuthis_sanctipauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Architeuthis_sanctipauli","http://www.w3.org/2000/01/rdf-schema#label","Architeuthis sanctipauli"
"http://fr.dbpedia.org/resource/Architeuthis_sanctipauli","http://www.w3.org/2000/01/rdf-schema#label","Architeuthis sanctipauli"
"http://fr.dbpedia.org/resource/Architeuthis_sanctipauli","http://www.w3.org/2000/01/rdf-schema#label","Architeuthis sanctipauli"
"http://fr.dbpedia.org/resource/Architeuthis_sanctipauli","http://www.w3.org/2000/01/rdf-schema#comment","Architeuthis sanctipauli est une espèce de calmar géant de la famille des Architeuthidés, pouvant atteindre une dizaine de mètres de longueur."
"http://fr.dbpedia.org/resource/Architeuthis_sanctipauli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Architeuthis_sanctipauli"
"http://fr.dbpedia.org/resource/Architeuthis_sanctipauli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=342220"
"http://fr.dbpedia.org/resource/Architeuthis_sanctipauli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Architeuthis_sanctipauli"
"http://fr.dbpedia.org/resource/Architeuthis_sanctipauli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=556660"
"http://fr.dbpedia.org/resource/Architeuthis_sanctipauli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2290180"
"http://fr.dbpedia.org/resource/Architeuthis_sanctipauli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2053608"
