"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://www.w3.org/2000/01/rdf-schema#label","The School for Renewable Energy Science"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://www.w3.org/2000/01/rdf-schema#label","École des sciences des énergies renouvelables"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://www.w3.org/2000/01/rdf-schema#comment","L'École des sciences des énergies renouvelables (en islandais, RES Orkuskóli) est une graduate school internationale privée basée à Akureyri, dans le nord de l'Islande, affiliée à l'université d'Akureyri et à l'université d'Islande de Reykjavik."
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sekolah_Ilmu_Energi_Terbarukan_Islandia"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_School_for_Renewable_Energy_Science"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bz9km"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/RES_Orkuskóli"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escola_para_as_Ciências_das_Energias_Renováveis"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3054368"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageID",4723092
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageRevisionID",153591843
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Science"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_en_Islande"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Akureyri"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydraulique"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graduate_school"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Björn_Gunnarsson"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pile_à_combustible"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_de_l'énergie"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Énergie_renouvelable_en_Islande"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_2006"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Norðurland_eystra"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_en_Islande"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biocarburant"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_des_énergies_renouvelables"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akureyri"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géothermie"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Islande"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reykjavik"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reykjavik_Energy_Graduate_School_of_Sustainable_Systems"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bioénergie"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islandais"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_renouvelable"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.res.is/"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageLength",2041
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://www.georss.org/georss/point","65.69083333 -18.12472222"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Énergie_renouvelable_en_Islande"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_de_l'énergie"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Norðurland_eystra"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_en_Islande"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_2006"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://xmlns.com/foaf/0.1/homepage","http://www.res.is/"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Établissement_scolaire"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/École_des_sciences_des_énergies_renouvelables?oldid=153591843&ns=0"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://www.w3.org/2003/01/geo/wgs84_pos#lat",65.6908
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://www.w3.org/2003/01/geo/wgs84_pos#long",-18.1247
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://fr.dbpedia.org/property/directeur","http://fr.dbpedia.org/resource/Björn_Gunnarsson"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://fr.dbpedia.org/property/directeur","Gudjon Steindorsson"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://fr.dbpedia.org/property/nom","École des sciences des énergies renouvelables"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://fr.dbpedia.org/property/nom","The School for Renewable Energy Science"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://fr.dbpedia.org/property/type","Graduate school privée"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://fr.dbpedia.org/property/web","http://www.res.is/"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://fr.dbpedia.org/property/fondation",2006
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://fr.dbpedia.org/property/niveau","http://fr.dbpedia.org/resource/Enseignement_supérieur"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Akureyri"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://fr.dbpedia.org/property/nomOriginal","RES Orkuskóli"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://fr.dbpedia.org/property/weblabel","www.res.is/"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/École_des_sciences_des_énergies_renouvelables"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-18.1247215271 65.69083404541)"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-18.1247215271 65.69083404541)"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://dbpedia.org/ontology/abstract","L'École des sciences des énergies renouvelables (en islandais, RES Orkuskóli) est une graduate school internationale privée basée à Akureyri, dans le nord de l'Islande, affiliée à l'université d'Akureyri et à l'université d'Islande de Reykjavik. Cette institution délivre une maîtrise en sciences d'un an dans le domaine des technologies des énergies renouvelables, divisées en cinq spécialités : la géothermie, les piles à combustible, les biocarburants et la bioénergie, l'énergie hydraulique et les politiques des énergies renouvelables. Le personnel enseignant est formé de professeurs et chercheurs islandais ainsi que de plusieurs experts venant d'universités d'Europe et d'Amérique du Nord. Les cours se font en anglais."
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Akureyri"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/École_des_sciences_des_énergies_renouvelables","http://dbpedia.org/ontology/denomination","http://fr.dbpedia.org/resource/Graduate_school"
