"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","格朗方丹 (下莱茵省)"
"http://fr.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Grandfontaine, Bas-Rhin"
"http://fr.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Grandfontaine (Baixo Reno)"
"http://fr.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","غراندفونتين"
"http://fr.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Grandfontaine (Bas Ren)"
"http://fr.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Grandfontaine (Bas-Rhin)"
"http://fr.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Grandfontaine (Alsazia)"
"http://fr.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","جراندفونتين"
"http://fr.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Grandfontaine (Bajo Rin)"
"http://fr.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Grandfontaine (Dolny Ren)"
"http://fr.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)","http://www.w3.org/2000/01/rdf-schema#comment","Grandfontaine est une commune française située dans la partie septentrionale du Massif des Vosges dans la circonscription administrative du Bas-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est. Cette commune se trouve dans la région historique et culturelle d'Alsace. La Commune se situe au pied du Donon, sommet vosgien de plus de 1 000m le plus au Nord. Dans les textes de langue germanique de la Renaissance, elle est parfois dénommée Michelbrunn."
"http://fr.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-67165"
"http://fr.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grandfontaine_(Bas-Rhin)"
"http://fr.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216701656"
"http://fr.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grandfontaine,_Bas-Rhin"
"http://fr.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)"
"http://fr.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Grandfontaine_(Alsazia)"
"http://fr.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格朗方丹_(下莱茵省)"
"http://fr.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Grandfontaine,_Bas-Rhin"
"http://fr.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)"
"http://fr.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Michelbrunn"
"http://fr.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գրանֆոնտեն_(Ստորին_Հռենոսի_գավառ)"
"http://fr.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Grandfontaine_(Bass_Ren)"
"http://fr.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m97_q"
"http://fr.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غراندفونتين"
"http://fr.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)"
"http://fr.dbpedia.org/resource/Grandfontaine_(Bas-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Grandfontaine_(Baix_Rin)"
