"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Caponigro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Caponigro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Caponigro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Caponigro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Caponigro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Caponigro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Caponigro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Caponigro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Caponigro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Caponigro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Caponigro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Caponigro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Caponigro","http://www.w3.org/2000/01/rdf-schema#label","Капонигро, Пол"
"http://fr.dbpedia.org/resource/Paul_Caponigro","http://www.w3.org/2000/01/rdf-schema#label","Paul Caponigro"
"http://fr.dbpedia.org/resource/Paul_Caponigro","http://www.w3.org/2000/01/rdf-schema#label","پول كاپونيجرو"
"http://fr.dbpedia.org/resource/Paul_Caponigro","http://www.w3.org/2000/01/rdf-schema#comment","Paul Caponigro (né le 7 décembre 1932 à Boston, dans le Massachusetts, aux États-Unis) est un photographe américain, spécialisé dans la photographie de paysage et de nature morte. Il est considéré, avec Ansel Adams, comme l'un des plus grands photographes de paysage."
"http://fr.dbpedia.org/resource/Paul_Caponigro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.museoreinasofia.es/coleccion/autor/caponigro-paul"
"http://fr.dbpedia.org/resource/Paul_Caponigro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/961"
"http://fr.dbpedia.org/resource/Paul_Caponigro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/2236/"
"http://fr.dbpedia.org/resource/Paul_Caponigro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=779577"
