"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Valachie_(région)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Valachie_(région)","http://www.w3.org/2000/01/rdf-schema#label","Valachie (région)"
"http://fr.dbpedia.org/resource/Catégorie:Valachie_(région)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wallachia"
"http://fr.dbpedia.org/resource/Catégorie:Valachie_(région)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Eflak"
"http://fr.dbpedia.org/resource/Catégorie:Valachie_(région)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Havasalföld"
"http://fr.dbpedia.org/resource/Catégorie:Valachie_(région)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ワラキア"
"http://fr.dbpedia.org/resource/Catégorie:Valachie_(région)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Валахія"
"http://fr.dbpedia.org/resource/Catégorie:Valachie_(région)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Valáquia"
"http://fr.dbpedia.org/resource/Catégorie:Valachie_(région)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Валахия"
"http://fr.dbpedia.org/resource/Catégorie:Valachie_(région)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Țara_Românească"
"http://fr.dbpedia.org/resource/Catégorie:Valachie_(région)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Valaquia"
"http://fr.dbpedia.org/resource/Catégorie:Valachie_(région)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Valašsko"
"http://fr.dbpedia.org/resource/Catégorie:Valachie_(région)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Valaĥio"
"http://fr.dbpedia.org/resource/Catégorie:Valachie_(région)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Valakia"
