"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harmonisation_(écriture_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Harmonisation (écriture musicale)"
"http://fr.dbpedia.org/resource/Harmonisation_(écriture_musicale)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la musique tonale, l’harmonisation est le fait de composer — conformément aux règles de l'harmonie — l'accompagnement instrumental ou vocal d'une mélodie préexistante, autrement dit, le fait d'ajouter des accords ou une polyphonie plus linéaire à cette mélodie. Une même mélodie est susceptible d'accepter plusieurs harmonisations différentes. Par exemple, dans sa Passion selon saint Matthieu BWV 244, Bach utilise la mélodie d'un choral de Hans Leo Hassler, qu'il harmonise de quatre manières distinctes :"
"http://fr.dbpedia.org/resource/Harmonisation_(écriture_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xk2yk"
"http://fr.dbpedia.org/resource/Harmonisation_(écriture_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3127538"
"http://fr.dbpedia.org/resource/Harmonisation_(écriture_musicale)","http://dbpedia.org/ontology/wikiPageID",263730
"http://fr.dbpedia.org/resource/Harmonisation_(écriture_musicale)","http://dbpedia.org/ontology/wikiPageRevisionID",169184553
"http://fr.dbpedia.org/resource/Harmonisation_(écriture_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Harmonisation_(écriture_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Harmonisation_(écriture_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choral"
"http://fr.dbpedia.org/resource/Harmonisation_(écriture_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyphonie"
"http://fr.dbpedia.org/resource/Harmonisation_(écriture_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_(musique)"
"http://fr.dbpedia.org/resource/Harmonisation_(écriture_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_musicale"
"http://fr.dbpedia.org/resource/Harmonisation_(écriture_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passion_selon_saint_Matthieu"
"http://fr.dbpedia.org/resource/Harmonisation_(écriture_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonium"
"http://fr.dbpedia.org/resource/Harmonisation_(écriture_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O_Haupt_voll_Blut_und_Wunden"
"http://fr.dbpedia.org/resource/Harmonisation_(écriture_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Leo_Hassler"
"http://fr.dbpedia.org/resource/Harmonisation_(écriture_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_musique"
"http://fr.dbpedia.org/resource/Harmonisation_(écriture_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Harmonie_tonale"
