"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://www.w3.org/2000/01/rdf-schema#label","Boul Fallé, la Voie de la lutte"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://www.w3.org/2000/01/rdf-schema#comment","Boul Fallé, la Voie de la lutte est un premier long-métrage documentaire réalisé en 2009 par la Sénégalaise Rama Thiaw, sur la jeunesse rebelle du Sénégal."
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/25643"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://africultures.com/films/?no=8008"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2921683"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_fprvv"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://dbpedia.org/ontology/wikiPageID",6279827
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://dbpedia.org/ontology/wikiPageRevisionID",181029149
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_ivoirien"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lacôte"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2009"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Sénégal"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pikine"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_sénégalaise_de_1988"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_sénégalaise"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_la_politique"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_ivoirien_sorti_en_2009"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdou_Diouf"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.film-documentaire.fr/Boul_Fall%C3%A9,-voie_de-lutte.html,film,25643%7CBoul"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://purl.org/dc/elements/1.1/title","Boul Fallé, la Voie de la lutte"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://dbpedia.org/ontology/wikiPageLength",2942
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_la_politique"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2009"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_ivoirien"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_ivoirien_sorti_en_2009"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Sénégal"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://xmlns.com/foaf/0.1/name","Boul Fallé, la Voie de la lutte"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Africafilms"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Africultures_film"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boul_Fallé,_la_Voie_de_la_lutte?oldid=181029149&ns=0"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://fr.dbpedia.org/property/annéeDeSortie",2009
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://fr.dbpedia.org/property/durée","4260.0"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://fr.dbpedia.org/property/production","Wassakara Productions"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://fr.dbpedia.org/property/réalisation","Rama Thiaw"
"http://fr.dbpedia.org/resource/Boul_Fallé,_la_Voie_de_la_lutte","http://fr.dbpedia.org/property/titre","Boul Fallé, la Voie de la lutte"
