"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_famille","http://www.w3.org/2000/01/rdf-schema#label","Ces messieurs de la famille"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_famille","http://www.w3.org/2000/01/rdf-schema#comment","Ces messieurs de la famille est un film de Raoul André réalisé en 1967 et sorti en 1968. Le film sera suivi d'une suite intitulée Ces messieurs de la gâchette (1970) avec la même distribution."
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_famille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/38396"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_famille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/127198/"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_famille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/36080"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_famille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=46371"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_famille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5107283/"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_famille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film133595.html"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_famille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=33243.html?nopub=1"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_famille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/151406,"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_famille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/34070"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_famille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/37741/"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_famille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v164168"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_famille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/ces_messieurs_de_la_famille_2016"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_famille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/54548"
"http://fr.dbpedia.org/resource/Ces_messieurs_de_la_famille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/AD50-EDE1-D122-3DB6-3722-X"
