"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Montpellier 2013"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://www.w3.org/2000/01/rdf-schema#label","Open Sud de France 2013"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Montpellier (ATP 2013)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://www.w3.org/2000/01/rdf-schema#label","ATP de Montpellier de 2013"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://www.w3.org/2000/01/rdf-schema#label","ATP-toernooi van Montpellier 2013"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://www.w3.org/2000/01/rdf-schema#label","Open Sud de France 2013"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://www.w3.org/2000/01/rdf-schema#comment","Résultats détaillés de l'édition 2013 du tournoi de tennis professionnel masculin de Montpellier."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-T._Le_Berre-Open_de_Montpellier_2013.wav"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Open_Sud_de_France_2013"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3083052"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Montpellier_2013"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Open_Sud_de_France_2013"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pk_5ml"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_Open_Sud_de_France"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Open_Sud_de_France_2013"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Montpellier_2013"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Open_Sud_de_France_2013"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Open_Sud_de_France_2013"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Открытый_чемпионат_Южной_Франции_по_теннису_2013"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ATP_de_Montpellier_de_2013"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://dbpedia.org/ontology/wikiPageID",6714727
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://dbpedia.org/ontology/wikiPageRevisionID",161134164
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Marray"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Delgado"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Benneteau"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruben_Bemelmans"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Simon"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Gasquet"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Skupski"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Paire"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Berdych"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Martin"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andre_Begemann"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Ungur"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Hájek"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Roger-Vasselin"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier_(ATP_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_février_2013"
