"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_mai_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_mai_2016","http://www.w3.org/2000/01/rdf-schema#label","Sport en mai 2016"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_mai_2016","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مئی_2016ء_میں_کھیلوں_کی_سرگرمیاں"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_mai_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:May_2016_sports_events"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_mai_2016","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رویدادهای_ورزشی_مه_۲۰۱۶"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_mai_2016","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_مايو_2016_الرياضية"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_mai_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29901468"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_mai_2016","http://dbpedia.org/ontology/wikiPageID",8100024
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_mai_2016","http://dbpedia.org/ontology/wikiPageRevisionID",105274976
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_mai_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en mai 2016"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_mai_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_mois"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_mai_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_mai_2016?oldid=105274976&ns=14"
